# file name; noise; peak f.; mag.; duration
20230702144406526_ALFAPCE-R0_met.fits;20.4566;26541.5;41.3341;5.97333
20230702144426665_ALFAPCE-R0_met.fits;62.8447;26509.3;127.585;0.170667
20230702144434515_ALFAPCE-R0_met.fits;51.5775;26513.7;130.137;0.682667
20230702144437075_ALFAPCE-R0_met.fits;79.8289;26449.2;168.726;0.170667
20230702144511038_ALFAPCE-R0_met.fits;116.75;26449.2;306.722;3.41333
20230702144520254_ALFAPCE-R0_met.fits;116.201;26449.2;312.685;1.36533
20230702144527593_ALFAPCE-R0_met.fits;95.2462;26480;200.847;0.170667
20230702144607529_ALFAPCE-R0_met.fits;88.1633;26538.6;203.232;0.170667
20230702144622377_ALFAPCE-R0_met.fits;46.9649;26519.5;113.956;4.608
20230702144630227_ALFAPCE-R0_met.fits;30.0886;26494.6;114.129;13.1413
20230702144647465_ALFAPCE-R0_met.fits;26.614;26512.2;54.7233;2.73067
20230702144652926_ALFAPCE-R0_met.fits;67.4408;26452.1;165.444;0.170667
20230702144656339_ALFAPCE-R0_met.fits;28.2269;26515.1;60.8499;1.024
20230702144701118_ALFAPCE-R0_met.fits;64.6465;26485.8;139.705;0.170667
20230702144705726_ALFAPCE-R0_met.fits;68.7174;26466.8;152.919;0.170667
20230702144708969_ALFAPCE-R0_met.fits;50.6992;26497.6;104.574;0.170667
20230702144720403_ALFAPCE-R0_met.fits;38.9418;26515.1;91.9688;11.0933
20230702144735763_ALFAPCE-R0_met.fits;45.416;26538.6;92.2775;5.80267
20230702144745321_ALFAPCE-R0_met.fits;45.0967;26493.2;96.8486;3.584
20230702144753171_ALFAPCE-R0_met.fits;19.3533;26543;45.1112;0.170667
20230702144758974_ALFAPCE-R0_met.fits;24.6144;26472.7;61.6781;0.170667
20230702144803753_ALFAPCE-R0_met.fits;15.2998;26526.9;32.7962;6.31467
20230702144820478_ALFAPCE-R0_met.fits;13.0431;26543;28.3445;0.170667
20230702145036499_ALFAPCE-R0_met.fits;52.1381;26543;118.61;11.9467
20230702145051347_ALFAPCE-R0_met.fits;23.2135;26478.5;67.562;1.024
20230702145054590_ALFAPCE-R0_met.fits;14.8214;26510.7;41.2064;0.512
20230702145057321_ALFAPCE-R0_met.fits;11.2549;26528.3;40.3172;0.170667
20230702145117630_ALFAPCE-R0_met.fits;6.67558;26484.4;16.5516;0.170667
20230702145121555_ALFAPCE-R0_met.fits;7.18032;26499;14.623;0.341333
20230702145216851_ALFAPCE-R0_met.fits;14.89;26475.6;31.6826;2.048
20230702145226409_ALFAPCE-R0_met.fits;14.1492;26535.6;28.3554;0.170667
20230702145230334_ALFAPCE-R0_met.fits;10.8638;26531.2;25.5939;0.341333
20230702145233577_ALFAPCE-R0_met.fits;7.32582;26513.7;15.208;0.170667
20230702145235966_ALFAPCE-R0_met.fits;10.4287;26471.2;27.181;0.170667
20230702145238355_ALFAPCE-R0_met.fits;7.01627;26484.4;15.9212;0.170667
20230702145242110_ALFAPCE-R0_met.fits;7.33383;26547.4;15.942;1.19467
20230702145351401_ALFAPCE-R0_met.fits;9.08833;26506.3;63.7501;0.341333
20230702145403006_ALFAPCE-R0_met.fits;6.78076;26519.5;17.4807;4.26667
20230702145409491_ALFAPCE-R0_met.fits;8.58787;26519.5;26.3152;0.853333
20230702145420755_ALFAPCE-R0_met.fits;13.2092;26453.6;26.8622;0.170667
20230702145500521_ALFAPCE-R0_met.fits;10.3024;26499;61.084;0.341333
20230702145518099_ALFAPCE-R0_met.fits;49.102;26450.7;99.3137;10.5813
20230702145531070_ALFAPCE-R0_met.fits;9.6293;26493.2;25.969;1.024
20230702145533971_ALFAPCE-R0_met.fits;9.27351;26526.9;25.254;0.170667
20230702145537555_ALFAPCE-R0_met.fits;10.9031;26504.9;31.4738;0.170667
20230702145759891_ALFAPCE-R0_met.fits;9.02297;26496.1;20.4096;0.170667
20230702150020691_ALFAPCE-R0_snap.fits;7.91998;26488.8;8.08;0
20230702150210430_ALFAPCE-R0_met.fits;9.00437;26449.2;19.368;0.170667
20230702150120766_ALFAPCE-R0_snap.fits;7.74502;26480;13.5579;0
20230702150220841_ALFAPCE-R0_met.fits;10.0154;26529.8;31.2301;43.52
20230702150220841_ALFAPCE-R0_snap.fits;44.3704;26488.8;72.411;0
20230702150309993_ALFAPCE-R0_met.fits;38.586;26485.8;77.4681;17.92
20230702150329961_ALFAPCE-R0_met.fits;48.1074;26459.5;104.575;0.170667
20230702150334057_ALFAPCE-R0_met.fits;36.7786;26452.1;89.3724;0.682667
20230702150338494_ALFAPCE-R0_met.fits;44.9925;26449.2;92.4055;0.170667
20230702150320915_ALFAPCE-R0_snap.fits;8.22245;26465.3;7.96127;0
20230702150420990_ALFAPCE-R0_snap.fits;8.06351;26532.7;6.53393;0
20230702150543763_ALFAPCE-R0_met.fits;6.23293;26515.1;16.3572;0.341333
20230702150609534_ALFAPCE-R0_met.fits;9.51875;26465.3;19.7785;6.656
20230702150521065_ALFAPCE-R0_snap.fits;9.05919;26504.9;6.80986;0
20230702150618409_ALFAPCE-R0_met.fits;9.18417;26515.1;21.6352;0.341333
20230702150626771_ALFAPCE-R0_met.fits;9.82879;26510.7;23.6253;1.70667
20230702150643155_ALFAPCE-R0_met.fits;6.61116;26529.8;14.7314;0.341333
20230702150621139_ALFAPCE-R0_snap.fits;7.33192;26531.2;7.28563;0
20230702150721214_ALFAPCE-R0_snap.fits;9.60354;26537.1;11.0604;0
20230702150857129_ALFAPCE-R0_met.fits;7.0673;26499;17.4778;0.341333
20230702150821289_ALFAPCE-R0_snap.fits;7.25087;26538.6;7.21073;0
20230702150952425_ALFAPCE-R0_met.fits;7.21747;26500.5;16.6979;0.170667
20230702150921363_ALFAPCE-R0_snap.fits;6.18492;26537.1;6.18497;0
20230702151100862_ALFAPCE-R0_met.fits;40.4497;26494.6;89.824;0.512
20230702151021438_ALFAPCE-R0_snap.fits;43.1264;26547.4;63.4599;0
20230702151104446_ALFAPCE-R0_met.fits;41.4794;26547.4;123.483;18.432
20230702151121513_ALFAPCE-R0_snap.fits;17.4891;26485.8;36.0459;0
20230702151124755_ALFAPCE-R0_met.fits;24.1869;26519.5;49.2637;60.0747
20230702151226878_ALFAPCE-R0_met.fits;22.7796;26532.7;80.2697;46.9333
20230702151221587_ALFAPCE-R0_snap.fits;64.0122;26463.9;55.0252;0
20230702151317907_ALFAPCE-R0_met.fits;47.0904;26462.4;113.261;23.8933
20230702151344702_ALFAPCE-R0_met.fits;47.2881;26459.5;100.45;0.170667
20230702151346750_ALFAPCE-R0_met.fits;43.8579;26481.4;95.781;18.0907
20230702151321662_ALFAPCE-R0_snap.fits;40.8491;26456.5;69.2694;0
20230702151409278_ALFAPCE-R0_met.fits;44.3468;26449.2;113.802;18.944
20230702151450409_ALFAPCE-R0_met.fits;34.6977;26484.4;88.5596;4.77867
20230702151421737_ALFAPCE-R0_snap.fits;63.1039;26481.4;56.1844;0
20230702151523518_ALFAPCE-R0_met.fits;37.9357;26487.3;94.1131;6.144
20230702151521811_ALFAPCE-R0_snap.fits;9.67702;26538.6;22.5526;0
20230702151534953_ALFAPCE-R0_met.fits;43.2759;26538.6;88.6456;77.824
20230702151701481_ALFAPCE-R0_met.fits;46.0229;26541.5;94.7444;1.87733
20230702151706259_ALFAPCE-R0_met.fits;39.6336;26513.7;102.581;0.341333
20230702151621886_ALFAPCE-R0_snap.fits;50.04;26459.5;15.2192;0
20230702151721961_ALFAPCE-R0_snap.fits;8.03176;26500.5;7.3415;0
20230702151822035_ALFAPCE-R0_snap.fits;7.32674;26525.4;7.7832;0
20230702151943955_ALFAPCE-R0_met.fits;8.71574;26541.5;18.5381;3.24267
20230702151950782_ALFAPCE-R0_met.fits;18.8583;26506.3;39.08;0.682667
20230702151953513_ALFAPCE-R0_met.fits;17.0034;26528.3;37.9967;0.170667
20230702152012798_ALFAPCE-R0_met.fits;9.18255;26541.5;18.7742;5.46133
20230702151922110_ALFAPCE-R0_snap.fits;160.724;26481.4;143.869;0
20230702152022185_ALFAPCE-R0_snap.fits;85.7669;26478.5;92.7659;0
20230702152115603_ALFAPCE-R0_met.fits;10.8117;26502;34.2247;4.94933
20230702152122259_ALFAPCE-R0_snap.fits;11.2751;26538.6;12.7519;0
20230702152222334_ALFAPCE-R0_snap.fits;8.44397;26545.9;7.44944;0
20230702152322409_ALFAPCE-R0_snap.fits;13.6114;26510.7;11.3971;0
20230702152422654_ALFAPCE-R0_met.fits;23.9611;26488.8;87.1904;0.170667
20230702152439891_ALFAPCE-R0_met.fits;11.8846;26509.3;36.0321;0.341333
20230702152422483_ALFAPCE-R0_snap.fits;41.0382;26515.1;101.149;0
20230702152519145_ALFAPCE-R0_met.fits;61.1001;26465.3;171.788;4.26667
20230702152522558_ALFAPCE-R0_snap.fits;8.61642;26493.2;8.99473;0
20230702152635433_ALFAPCE-R0_met.fits;8.65997;26458;17.4226;0.170667
20230702152709225_ALFAPCE-R0_met.fits;7.72573;26497.6;32.4906;0.853333
20230702152622633_ALFAPCE-R0_snap.fits;12.1614;26487.3;8.77155;0
20230702152733801_ALFAPCE-R0_met.fits;13.494;26488.8;31.7602;6.31467
20230702152722707_ALFAPCE-R0_snap.fits;6.76036;26529.8;5.88741;0
20230702152822782_ALFAPCE-R0_snap.fits;11.9448;26545.9;7.94256;0
20230702152922857_ALFAPCE-R0_snap.fits;195.045;26463.9;222.675;0
20230702153022931_ALFAPCE-R0_snap.fits;27.3509;26509.3;10.6341;0
20230702153123006_ALFAPCE-R0_snap.fits;7.07415;26482.9;6.28892;0
20230702153254654_ALFAPCE-R0_met.fits;8.99117;26547.4;18.9465;6.144
20230702153303017_ALFAPCE-R0_met.fits;8.5672;26537.1;25.2958;0.853333
20230702153306089_ALFAPCE-R0_met.fits;9.59044;26477.1;28.9322;0.341333
20230702153223081_ALFAPCE-R0_snap.fits;15.0323;26480;12.5536;0
20230702153323155_ALFAPCE-R0_snap.fits;8.06034;26471.2;8.18784;0
20230702153423230_ALFAPCE-R0_snap.fits;9.74904;26506.3;11.3566;0
20230702153520915_ALFAPCE-R0_met.fits;10.5952;26499;21.7535;0.341333
20230702153558291_ALFAPCE-R0_met.fits;43.2741;26480;91.6556;1.024
20230702153523305_ALFAPCE-R0_snap.fits;26.8519;26474.1;32.2085;0
20230702153620137_ALFAPCE-R0_met.fits;9.67458;26535.6;25.0021;0.170667
20230702153629694_ALFAPCE-R0_met.fits;14.4282;26507.8;30.9625;0.170667
20230702153623379_ALFAPCE-R0_snap.fits;6.77838;26472.7;6.91679;0
20230702153812265_ALFAPCE-R0_met.fits;18.544;26500.5;44.0923;2.73067
20230702153723454_ALFAPCE-R0_snap.fits;19.5152;26449.2;32.5483;0
20230702153848446_ALFAPCE-R0_met.fits;42.346;26482.9;146.071;0.341333
20230702153823529_ALFAPCE-R0_snap.fits;7.51372;26487.3;7.46758;0
20230702153943401_ALFAPCE-R0_met.fits;7.97692;26502;64.0283;1.19467
20230702154006953_ALFAPCE-R0_met.fits;76.5095;26499;154.264;1.87733
20230702154012243_ALFAPCE-R0_met.fits;83.7182;26543;176.88;0.853333
20230702153923603_ALFAPCE-R0_snap.fits;59.0809;26484.4;73.9297;0
20230702154020265_ALFAPCE-R0_met.fits;37.3209;26502;132.21;16.896
20230702154039379_ALFAPCE-R0_met.fits;24.4595;26480;51.9781;2.90133
20230702154044841_ALFAPCE-R0_met.fits;16.4041;26547.4;33.6064;0.170667
20230702154047401_ALFAPCE-R0_met.fits;16.9532;26518.1;46.7166;0.341333
20230702154049961_ALFAPCE-R0_met.fits;15.1953;26547.4;37.7884;0.682667
20230702154052862_ALFAPCE-R0_met.fits;14.9011;26488.8;39.0732;0.341333
20230702154055251_ALFAPCE-R0_met.fits;13.1282;26537.1;32.533;0.170667
20230702154059347_ALFAPCE-R0_met.fits;9.76596;26493.2;44.9739;1.536
20230702154103785_ALFAPCE-R0_met.fits;10.838;26510.7;22.055;1.70667
20230702154107369_ALFAPCE-R0_met.fits;10.3861;26540;21.7979;1.024
20230702154023678_ALFAPCE-R0_snap.fits;19.4633;26494.6;31.7838;0
20230702154110611_ALFAPCE-R0_met.fits;22.3644;26537.1;70.5896;27.648
20230702154146281_ALFAPCE-R0_met.fits;88.3926;26458;190.274;0.170667
20230702154123753_ALFAPCE-R0_snap.fits;8.49317;26487.3;8.06371;0
20230702154259326_ALFAPCE-R0_met.fits;20.5832;26481.4;59.8397;2.38933
20230702154305129_ALFAPCE-R0_met.fits;23.5599;26449.2;54.8181;0.170667
20230702154308883_ALFAPCE-R0_met.fits;60.2905;26496.1;133.216;0.170667
20230702154223827_ALFAPCE-R0_snap.fits;23.9035;26528.3;15.9161;0
20230702154323902_ALFAPCE-R0_snap.fits;12.4063;26469.7;6.96303;0
20230702154423977_ALFAPCE-R0_snap.fits;16.8022;26506.3;13.513;0
20230702154524051_ALFAPCE-R0_snap.fits;11.2393;26469.7;11.878;0
20230702154624126_ALFAPCE-R0_snap.fits;6.46344;26547.4;7.12424;0
20230702154724201_ALFAPCE-R0_snap.fits;6.76106;26485.8;5.81253;0
20230702154824275_ALFAPCE-R0_snap.fits;7.67355;26456.5;6.70772;0
20230702154924350_ALFAPCE-R0_snap.fits;13.435;26475.6;9.13755;0
20230702155024425_ALFAPCE-R0_snap.fits;22.1519;26545.9;68.5585;0
20230702155124499_ALFAPCE-R0_snap.fits;7.32909;26481.4;6.88654;0
20230702155224574_ALFAPCE-R0_snap.fits;7.40163;26453.6;7.01459;0
20230702155324649_ALFAPCE-R0_snap.fits;8.416;26538.6;4.85641;0
20230702155424723_ALFAPCE-R0_snap.fits;7.06422;26475.6;7.2204;0
20230702155524798_ALFAPCE-R0_snap.fits;16.013;26522.5;22.6379;0
20230702155624873_ALFAPCE-R0_snap.fits;18.1045;26481.4;60.6118;0
20230702155724947_ALFAPCE-R0_snap.fits;7.73332;26528.3;6.82268;0
20230702155825022_ALFAPCE-R0_snap.fits;36.7255;26468.3;9.00532;0
20230702155925097_ALFAPCE-R0_snap.fits;9.61427;26504.9;64.6851;0
