# file name; noise; peak f.; mag.; duration
20221023190044192_SVAKOV-R12_snap.fits;0.897786;26521;0.751043;0
20221023190157920_SVAKOV-R12_met.fits;1.07833;26506.3;4.08171;0.341333
20221023190144267_SVAKOV-R12_snap.fits;1.05546;26496.1;0.623468;0
20221023190314038_SVAKOV-R12_met.fits;0.827197;26509.3;3.02002;0.341333
20221023190318646_SVAKOV-R12_met.fits;1.02321;26506.3;2.07917;0.170667
20221023190322912_SVAKOV-R12_met.fits;0.677165;26506.3;1.57257;0.170667
20221023190244342_SVAKOV-R12_snap.fits;0.838221;26512.2;0.803411;0
20221023190433739_SVAKOV-R12_met.fits;0.8399;26507.8;3.01129;0.170667
20221023190344416_SVAKOV-R12_snap.fits;0.866999;26466.8;0.571056;0
20221023190450123_SVAKOV-R12_met.fits;0.723806;26502;1.49708;0.170667
20221023190530059_SVAKOV-R12_met.fits;0.736525;26516.6;1.82173;0.170667
20221023190444491_SVAKOV-R12_snap.fits;0.794676;26525.4;0.62305;0
20221023190619894_SVAKOV-R12_met.fits;0.79023;26500.5;1.60447;0.341333
20221023190544566_SVAKOV-R12_snap.fits;0.721626;26547.4;0.736302;0
20221023190644640_SVAKOV-R12_snap.fits;0.824009;26528.3;0.55577;0
20221023190834038_SVAKOV-R12_met.fits;0.765678;26506.3;2.22633;0.170667
20221023190744715_SVAKOV-R12_snap.fits;0.899043;26488.8;0.782921;0
20221023190902198_SVAKOV-R12_met.fits;0.729091;26518.1;2.53064;0.341333
20221023190844790_SVAKOV-R12_snap.fits;0.797736;26538.6;0.727356;0
20221023190957323_SVAKOV-R12_met.fits;0.839186;26491.7;1.9253;0.170667
20221023191018144_SVAKOV-R12_met.fits;0.727491;26503.4;1.62869;0.170667
20221023190944864_SVAKOV-R12_snap.fits;0.803488;26545.9;0.767735;0
20221023191052278_SVAKOV-R12_met.fits;0.778946;26497.6;1.68032;0.341333
20221023191044939_SVAKOV-R12_snap.fits;0.898214;26449.2;0.885564;0
20221023191145014_SVAKOV-R12_snap.fits;0.900161;26541.5;0.663615;0
20221023191335947_SVAKOV-R12_met.fits;0.817532;26503.4;2.46463;0.170667
20221023191245088_SVAKOV-R12_snap.fits;0.834051;26481.4;0.604085;0
20221023191440459_SVAKOV-R12_met.fits;0.748436;26487.3;5.12507;0.341333
20221023191345163_SVAKOV-R12_snap.fits;0.727245;26482.9;0.572644;0
20221023191511862_SVAKOV-R12_met.fits;0.920274;26502;3.66906;0.170667
20221023191532342_SVAKOV-R12_met.fits;0.742917;26494.6;2.22705;0.170667
20221023191445238_SVAKOV-R12_snap.fits;0.704501;26525.4;0.907904;0
20221023191616886_SVAKOV-R12_met.fits;0.6591;26493.2;1.34301;0.170667
20221023191633440_SVAKOV-R12_met.fits;0.802008;26547.4;4.27032;0.341333
20221023191545312_SVAKOV-R12_snap.fits;0.706776;26504.9;0.885253;0
20221023191705014_SVAKOV-R12_met.fits;0.859789;26503.4;1.88412;0.170667
20221023191718326_SVAKOV-R12_met.fits;0.732504;26506.3;1.51061;0.170667
20221023191724299_SVAKOV-R12_met.fits;0.715871;26500.5;1.46299;0.170667
20221023191645387_SVAKOV-R12_snap.fits;0.704264;26541.5;0.626102;0
20221023191745974_SVAKOV-R12_met.fits;0.765334;26488.8;2.66613;0.170667
20221023191827104_SVAKOV-R12_met.fits;0.781484;26503.4;6.70185;0.341333
20221023191839734_SVAKOV-R12_met.fits;0.726727;26488.8;2.24312;0.682667
20221023191745462_SVAKOV-R12_snap.fits;0.851147;26488.8;0.703004;0
20221023191920182_SVAKOV-R12_met.fits;0.841357;26504.9;2.76359;0.170667
20221023191845536_SVAKOV-R12_snap.fits;0.687352;26504.9;0.72795;0
20221023192016331_SVAKOV-R12_met.fits;0.826456;26504.9;1.92254;0.170667
20221023191945611_SVAKOV-R12_snap.fits;0.766052;26468.3;0.551482;0
20221023192045686_SVAKOV-R12_snap.fits;0.761761;26450.7;0.812006;0
20221023192203510_SVAKOV-R12_met.fits;0.801343;26537.1;1.72637;0.170667
20221023192223136_SVAKOV-R12_met.fits;0.815716;26516.6;1.65714;0.341333
20221023192234400_SVAKOV-R12_met.fits;0.830638;26509.3;2.44428;0.170667
20221023192145760_SVAKOV-R12_snap.fits;0.836222;26493.2;0.964437;0
20221023192326454_SVAKOV-R12_met.fits;0.75288;26504.9;1.9203;0.170667
20221023192245835_SVAKOV-R12_snap.fits;0.779719;26462.4;0.563626;0
20221023192420555_SVAKOV-R12_met.fits;0.827346;26504.9;2.82682;0.512
20221023192345910_SVAKOV-R12_snap.fits;0.751144;26474.1;0.572524;0
20221023192445984_SVAKOV-R12_snap.fits;0.714615;26493.2;0.762492;0
20221023192546059_SVAKOV-R12_snap.fits;0.955718;26518.1;0.73534;0
20221023192713611_SVAKOV-R12_met.fits;0.746805;26519.5;1.79202;0.170667
20221023192646134_SVAKOV-R12_snap.fits;0.726394;26526.9;0.786819;0
20221023192757302_SVAKOV-R12_met.fits;0.929324;26512.2;2.43496;0.512
20221023192838432_SVAKOV-R12_met.fits;0.86262;26497.6;1.82178;0.170667
20221023192746208_SVAKOV-R12_snap.fits;0.787106;26502;0.930199;0
20221023192842358_SVAKOV-R12_met.fits;0.814295;26502;2.30249;1.87733
20221023192855328_SVAKOV-R12_met.fits;0.795983;26503.4;1.93609;0.170667
20221023192931680_SVAKOV-R12_met.fits;0.749219;26509.3;2.77873;0.170667
20221023192934070_SVAKOV-R12_met.fits;0.755634;26526.9;2.48258;0.170667
20221023192846283_SVAKOV-R12_snap.fits;0.717634;26538.6;0.626779;0
20221023192946358_SVAKOV-R12_snap.fits;0.734738;26477.1;0.717264;0
20221023193109984_SVAKOV-R12_met.fits;0.807595;26502;1.85505;0.170667
20221023193124491_SVAKOV-R12_met.fits;0.934921;26513.7;5.09503;0.170667
20221023193046432_SVAKOV-R12_snap.fits;0.882403;26490.2;0.761811;0
20221023193147019_SVAKOV-R12_met.fits;0.71268;26504.9;1.89273;0.170667
20221023193146507_SVAKOV-R12_snap.fits;0.789752;26544.4;0.531178;0
20221023193254774_SVAKOV-R12_met.fits;0.727188;26506.3;1.51596;0.341333
20221023193316278_SVAKOV-R12_met.fits;0.657349;26521;1.35481;0.341333
20221023193333856_SVAKOV-R12_met.fits;0.824771;26485.8;1.75498;0.512
20221023193246582_SVAKOV-R12_snap.fits;0.96669;26472.7;0.796752;0
20221023193418912_SVAKOV-R12_met.fits;0.681046;26499;1.68419;0.170667
20221023193430347_SVAKOV-R12_met.fits;0.908998;26504.9;6.92568;0.512
20221023193346656_SVAKOV-R12_snap.fits;0.916946;26484.4;0.615541;0
20221023193520694_SVAKOV-R12_met.fits;0.770532;26500.5;1.96332;0.853333
20221023193446731_SVAKOV-R12_snap.fits;0.73303;26515.1;0.666107;0
20221023193546806_SVAKOV-R12_snap.fits;0.820401;26493.2;0.540991;0
20221023193715552_SVAKOV-R12_met.fits;0.824251;26510.7;1.70538;0.341333
20221023193646880_SVAKOV-R12_snap.fits;0.592841;26487.3;0.645065;0
20221023193748662_SVAKOV-R12_met.fits;0.843702;26532.7;1.9657;0.853333
20221023193806411_SVAKOV-R12_met.fits;0.65723;26518.1;4.11068;0.512
20221023193746955_SVAKOV-R12_snap.fits;0.787155;26450.7;0.531965;0
20221023193900171_SVAKOV-R12_met.fits;0.746808;26512.2;1.69698;0.170667
20221023193847030_SVAKOV-R12_snap.fits;0.779658;26518.1;0.555848;0
20221023193946592_SVAKOV-R12_met.fits;0.64347;26496.1;1.6423;0.170667
20221023193948640_SVAKOV-R12_met.fits;0.766589;26507.8;2.91216;0.170667
20221023193947104_SVAKOV-R12_snap.fits;0.747727;26478.5;0.593482;0
20221023194115339_SVAKOV-R12_met.fits;0.820739;26519.5;1.78954;0.512
20221023194047179_SVAKOV-R12_snap.fits;0.759749;26497.6;0.616435;0
20221023194231627_SVAKOV-R12_met.fits;0.727925;26509.3;2.79106;0.341333
20221023194147254_SVAKOV-R12_snap.fits;0.795523;26513.7;0.662549;0
20221023194247328_SVAKOV-R12_snap.fits;0.72012;26458;0.749825;0
20221023194437579_SVAKOV-R12_met.fits;0.876892;26522.5;2.03455;0.170667
20221023194347403_SVAKOV-R12_snap.fits;0.726138;26525.4;0.755812;0
20221023194507958_SVAKOV-R12_met.fits;0.784698;26510.7;1.74053;0.170667
20221023194447478_SVAKOV-R12_snap.fits;0.752629;26510.7;0.5309;0
20221023194552331_SVAKOV-R12_met.fits;0.766967;26516.6;1.93245;0.170667
20221023194547552_SVAKOV-R12_snap.fits;0.860734;26532.7;0.627566;0
20221023194647627_SVAKOV-R12_met.fits;0.704228;26491.7;4.32382;0.512
20221023194719030_SVAKOV-R12_met.fits;0.73492;26494.6;1.69972;0.170667
20221023194729270_SVAKOV-R12_met.fits;0.677758;26502;2.92513;0.341333
20221023194647627_SVAKOV-R12_snap.fits;0.782563;26462.4;0.612935;0
20221023194810059_SVAKOV-R12_met.fits;0.879;26496.1;4.0756;1.19467
20221023194747702_SVAKOV-R12_snap.fits;0.766836;26537.1;0.650043;0
20221023194933003_SVAKOV-R12_met.fits;0.714281;26499;2.21983;0.170667
20221023194847776_SVAKOV-R12_snap.fits;0.621663;26459.5;0.827788;0
20221023194947851_SVAKOV-R12_snap.fits;0.887631;26522.5;0.788093;0
20221023195127008_SVAKOV-R12_met.fits;0.848354;26488.8;2.02107;0.170667
20221023195047926_SVAKOV-R12_snap.fits;0.760256;26480;0.520998;0
20221023195226230_SVAKOV-R12_met.fits;0.695326;26545.9;3.05175;0.341333
20221023195148000_SVAKOV-R12_snap.fits;0.699155;26503.4;0.772537;0
20221023195300192_SVAKOV-R12_met.fits;0.738351;26509.3;1.94283;0.341333
20221023195321696_SVAKOV-R12_met.fits;0.791501;26494.6;1.8939;0.341333
20221023195340982_SVAKOV-R12_met.fits;0.610982;26518.1;1.25548;0.170667
20221023195248075_SVAKOV-R12_snap.fits;0.622345;26510.7;0.670818;0
20221023195348150_SVAKOV-R12_snap.fits;0.80147;26543;0.581245;0
20221023195448224_SVAKOV-R12_snap.fits;0.739717;26469.7;0.753646;0
20221023195617483_SVAKOV-R12_met.fits;0.840685;26499;1.73587;0.170667
20221023195643254_SVAKOV-R12_met.fits;0.734524;26494.6;3.09889;0.170667
20221023195548299_SVAKOV-R12_snap.fits;0.737818;26506.3;0.660551;0
20221023195655542_SVAKOV-R12_met.fits;0.763511;26493.2;1.96246;0.512
20221023195722848_SVAKOV-R12_met.fits;0.817917;26523.9;2.2718;0.170667
20221023195648374_SVAKOV-R12_snap.fits;0.7687;26519.5;0.904035;0
20221023195835552_SVAKOV-R12_met.fits;0.829815;26516.6;2.92738;0.170667
20221023195748448_SVAKOV-R12_snap.fits;0.769795;26500.5;0.6709;0
20221023195917707_SVAKOV-R12_met.fits;0.733891;26500.5;3.08916;0.170667
20221023195848523_SVAKOV-R12_snap.fits;0.748012;26478.5;0.644136;0
20221023195948598_SVAKOV-R12_snap.fits;0.874916;26526.9;0.697659;0
