# file name; noise; peak f.; mag.; duration
20221023115940918_SVAKOV-R12_met.fits;0.794904;26507.8;5.30055;1.70667
20221023115956448_SVAKOV-R12_met.fits;0.883941;26485.8;2.26338;0.170667
20221023120000032_SVAKOV-R12_met.fits;0.790229;26507.8;3.59055;0.341333
20221023120029216_SVAKOV-R12_met.fits;0.873142;26482.9;4.84871;0.341333
20221023120048331_SVAKOV-R12_met.fits;0.762156;26504.9;4.69824;0.341333
20221023120012832_SVAKOV-R12_snap.fits;0.79265;26529.8;0.848884;0
20221023120112907_SVAKOV-R12_met.fits;0.794847;26523.9;1.92815;0.341333
20221023120112907_SVAKOV-R12_snap.fits;0.780619;26531.2;0.772479;0
20221023120212982_SVAKOV-R12_snap.fits;0.758962;26537.1;0.781297;0
20221023120330976_SVAKOV-R12_met.fits;0.881965;26504.9;3.592;0.170667
20221023120347019_SVAKOV-R12_met.fits;0.71085;26506.3;1.71585;0.170667
20221023120313056_SVAKOV-R12_snap.fits;0.682661;26474.1;0.701841;0
20221023120428150_SVAKOV-R12_met.fits;0.914258;26480;2.8988;1.024
20221023120445387_SVAKOV-R12_met.fits;0.746546;26499;4.95898;1.87733
20221023120413131_SVAKOV-R12_snap.fits;0.800429;26516.6;0.767899;0
20221023120510816_SVAKOV-R12_met.fits;0.862816;26453.6;2.61122;0.170667
20221023120609526_SVAKOV-R12_met.fits;0.689304;26502;1.43285;0.170667
20221023120513206_SVAKOV-R12_snap.fits;0.922999;26513.7;0.605929;0
20221023120613280_SVAKOV-R12_snap.fits;0.778518;26449.2;0.586087;0
20221023120713014_SVAKOV-R12_met.fits;0.870551;26504.9;6.78331;0.682667
20221023120752096_SVAKOV-R12_met.fits;0.792209;26500.5;2.24243;0.341333
20221023120759435_SVAKOV-R12_met.fits;0.807922;26504.9;5.8015;0.853333
20221023120713355_SVAKOV-R12_snap.fits;0.693258;26535.6;0.891481;0
20221023120857803_SVAKOV-R12_met.fits;0.874772;26509.3;5.23254;0.341333
20221023120813430_SVAKOV-R12_snap.fits;0.860205;26452.1;0.659123;0
20221023120945078_SVAKOV-R12_met.fits;0.953178;26502;2.8447;0.170667
20221023120913504_SVAKOV-R12_snap.fits;0.733436;26480;0.61952;0
20221023121034230_SVAKOV-R12_met.fits;0.738738;26541.5;1.58207;0.341333
20221023121013579_SVAKOV-R12_snap.fits;0.839517;26500.5;0.786466;0
20221023121113654_SVAKOV-R12_snap.fits;0.865353;26500.5;0.597239;0
20221023121213728_SVAKOV-R12_snap.fits;0.743438;26523.9;0.623603;0
20221023121402614_SVAKOV-R12_met.fits;0.728412;26502;1.62588;0.170667
20221023121313803_SVAKOV-R12_snap.fits;0.741312;26480;0.800739;0
20221023121508491_SVAKOV-R12_met.fits;0.809588;26459.5;2.03417;0.341333
20221023121413878_SVAKOV-R12_snap.fits;0.733924;26459.5;0.904412;0
20221023121535968_SVAKOV-R12_met.fits;0.68635;26497.6;2.57935;0.170667
20221023121556619_SVAKOV-R12_met.fits;0.880005;26509.3;1.98443;0.170667
20221023121513952_SVAKOV-R12_snap.fits;0.772942;26528.3;0.592483;0
20221023121635019_SVAKOV-R12_met.fits;0.818579;26487.3;2.0199;0.341333
20221023121706763_SVAKOV-R12_met.fits;0.6608;26480;1.33597;0.170667
20221023121614027_SVAKOV-R12_snap.fits;0.770694;26460.9;0.838567;0
20221023121716832_SVAKOV-R12_met.fits;0.88121;26504.9;1.84826;0.170667
20221023121726219_SVAKOV-R12_met.fits;0.63578;26491.7;3.13856;0.341333
20221023121714102_SVAKOV-R12_snap.fits;0.85259;26453.6;0.651444;0
20221023121813152_SVAKOV-R12_met.fits;0.743256;26493.2;1.63211;0.170667
20221023121838070_SVAKOV-R12_met.fits;0.777412;26525.4;3.28742;0.341333
20221023121814176_SVAKOV-R12_snap.fits;0.879361;26491.7;0.653805;0
20221023121935072_SVAKOV-R12_met.fits;0.646132;26496.1;2.49697;0.170667
20221023122005280_SVAKOV-R12_met.fits;0.87349;26482.9;2.92042;4.26667
20221023121914251_SVAKOV-R12_snap.fits;0.690709;26503.4;0.582293;0
20221023122100406_SVAKOV-R12_met.fits;0.734269;26494.6;2.23558;0.170667
20221023122014326_SVAKOV-R12_snap.fits;0.909132;26488.8;0.656561;0
20221023122144608_SVAKOV-R12_met.fits;0.710277;26494.6;2.08808;0.170667
20221023122114400_SVAKOV-R12_snap.fits;0.843279;26516.6;0.578914;0
20221023122246048_SVAKOV-R12_met.fits;0.806267;26522.5;2.47214;0.170667
20221023122309771_SVAKOV-R12_met.fits;0.773762;26493.2;1.85192;0.512
20221023122214475_SVAKOV-R12_snap.fits;0.772266;26540;0.574941;0
20221023122314550_SVAKOV-R12_snap.fits;0.889148;26458;0.652724;0
20221023122412064_SVAKOV-R12_met.fits;0.797021;26500.5;2.50204;0.512
20221023122419232_SVAKOV-R12_met.fits;0.708111;26497.6;1.67533;0.170667
20221023122424011_SVAKOV-R12_met.fits;0.871469;26497.6;2.59502;1.70667
20221023122414624_SVAKOV-R12_snap.fits;0.847366;26506.3;0.748814;0
20221023122524086_SVAKOV-R12_met.fits;0.844102;26485.8;1.97383;0.853333
20221023122514699_SVAKOV-R12_snap.fits;1.08652;26474.1;0.891654;0
20221023122624843_SVAKOV-R12_met.fits;0.762574;26488.8;2.53966;0.341333
20221023122633035_SVAKOV-R12_met.fits;0.751043;26503.4;1.6483;0.170667
20221023122614774_SVAKOV-R12_snap.fits;0.90157;26455.1;0.581041;0
20221023122722016_SVAKOV-R12_met.fits;0.750234;26496.1;1.71486;0.170667
20221023122730550_SVAKOV-R12_met.fits;0.731683;26497.6;3.48622;0.341333
20221023122740790_SVAKOV-R12_met.fits;0.752331;26500.5;1.66672;0.170667
20221023122714848_SVAKOV-R12_snap.fits;0.789193;26545.9;0.590086;0
20221023122816118_SVAKOV-R12_met.fits;0.788933;26497.6;2.6;0.341333
20221023122846326_SVAKOV-R12_met.fits;0.669449;26504.9;27.5634;0.512
20221023122851446_SVAKOV-R12_met.fits;0.812025;26490.2;3.19791;0.341333
20221023122814923_SVAKOV-R12_snap.fits;0.738638;26545.9;0.727687;0
20221023122946571_SVAKOV-R12_met.fits;0.722183;26496.1;1.9249;0.170667
20221023122914998_SVAKOV-R12_snap.fits;0.798373;26510.7;0.659664;0
20221023123032992_SVAKOV-R12_met.fits;0.905346;26450.7;5.17059;0.341333
20221023123042038_SVAKOV-R12_met.fits;0.86555;26525.4;1.93622;0.170667
20221023123057227_SVAKOV-R12_met.fits;0.8383;26494.6;4.31512;0.341333
20221023123015072_SVAKOV-R12_snap.fits;0.867961;26493.2;0.682359;0
20221023123159862_SVAKOV-R12_met.fits;0.70189;26487.3;2.08367;0.170667
20221023123210614_SVAKOV-R12_met.fits;0.789971;26488.8;6.12876;0.341333
20221023123115147_SVAKOV-R12_snap.fits;0.804714;26541.5;0.642437;0
20221023123232630_SVAKOV-R12_met.fits;0.712673;26478.5;1.69877;0.341333
20221023123251232_SVAKOV-R12_met.fits;0.780684;26502;2.21013;0.341333
20221023123215222_SVAKOV-R12_snap.fits;0.718155;26452.1;0.801053;0
20221023123315296_SVAKOV-R12_snap.fits;0.90185;26515.1;0.717733;0
20221023123438411_SVAKOV-R12_met.fits;0.785556;26500.5;1.64146;0.170667
20221023123445067_SVAKOV-R12_met.fits;0.708999;26541.5;1.42032;1.70667
20221023123415371_SVAKOV-R12_snap.fits;0.796737;26472.7;0.700472;0
20221023123545483_SVAKOV-R12_met.fits;0.73535;26488.8;1.51265;0.341333
20221023123515446_SVAKOV-R12_snap.fits;0.892731;26468.3;0.849988;0
20221023123709110_SVAKOV-R12_met.fits;0.836987;26502;2.14391;0.170667
20221023123615520_SVAKOV-R12_snap.fits;0.824724;26488.8;0.586999;0
20221023123746144_SVAKOV-R12_met.fits;0.744191;26503.4;3.10897;0.170667
20221023123715595_SVAKOV-R12_snap.fits;0.780459;26468.3;0.636251;0
20221023123835808_SVAKOV-R12_met.fits;0.673159;26503.4;1.51331;0.170667
20221023123843659_SVAKOV-R12_met.fits;0.848162;26494.6;3.39234;0.170667
20221023123815670_SVAKOV-R12_snap.fits;0.616171;26538.6;0.608108;0
20221023123928032_SVAKOV-R12_met.fits;0.627317;26519.5;1.71166;0.170667
20221023123915744_SVAKOV-R12_snap.fits;0.798896;26531.2;0.54807;0
20221023124026742_SVAKOV-R12_met.fits;0.794136;26502;2.13865;0.170667
20221023124043638_SVAKOV-R12_met.fits;0.779535;26500.5;2.46976;0.170667
20221023124055926_SVAKOV-R12_met.fits;0.766357;26503.4;7.28611;0.341333
20221023124015819_SVAKOV-R12_snap.fits;0.811381;26484.4;0.718027;0
20221023124116747_SVAKOV-R12_met.fits;0.741632;26535.6;1.61523;1.70667
20221023124154635_SVAKOV-R12_met.fits;0.773757;26502;1.78881;0.170667
20221023124115894_SVAKOV-R12_snap.fits;0.856858;26490.2;0.760253;0
20221023124212726_SVAKOV-R12_met.fits;0.856045;26521;1.93523;0.170667
20221023124254368_SVAKOV-R12_met.fits;0.799461;26504.9;8.33045;0.341333
20221023124311435_SVAKOV-R12_met.fits;0.72106;26499;1.44714;0.170667
20221023124215968_SVAKOV-R12_snap.fits;0.842528;26471.2;0.599069;0
20221023124318774_SVAKOV-R12_met.fits;0.73915;26499;1.52377;0.170667
20221023124355979_SVAKOV-R12_met.fits;0.81383;26500.5;1.66276;0.170667
20221023124316043_SVAKOV-R12_snap.fits;0.778061;26518.1;0.693412;0
20221023124448203_SVAKOV-R12_met.fits;0.730428;26502;1.53506;0.341333
20221023124503051_SVAKOV-R12_met.fits;0.811226;26499;3.88424;0.170667
20221023124416118_SVAKOV-R12_snap.fits;0.881522;26516.6;0.68943;0
20221023124516192_SVAKOV-R12_snap.fits;0.882177;26534.2;0.824748;0
20221023124619680_SVAKOV-R12_met.fits;0.749356;26499;1.59091;0.170667
20221023124636918_SVAKOV-R12_met.fits;0.803434;26515.1;2.14093;0.341333
20221023124701664_SVAKOV-R12_met.fits;0.772597;26500.5;4.7978;0.341333
20221023124616267_SVAKOV-R12_snap.fits;0.863919;26541.5;0.628112;0
20221023124753547_SVAKOV-R12_met.fits;0.86678;26513.7;4.58225;0.170667
20221023124716342_SVAKOV-R12_snap.fits;0.881579;26503.4;0.620708;0
20221023124905910_SVAKOV-R12_met.fits;0.958229;26502;3.20245;0.170667
20221023124816416_SVAKOV-R12_snap.fits;0.873468;26521;0.782785;0
20221023124916491_SVAKOV-R12_snap.fits;0.865679;26493.2;0.798961;0
20221023125107595_SVAKOV-R12_met.fits;0.856017;26500.5;2.05568;0.341333
20221023125016566_SVAKOV-R12_snap.fits;0.885399;26465.3;0.493117;0
20221023125123296_SVAKOV-R12_met.fits;0.778535;26500.5;1.72276;0.170667
20221023125116640_SVAKOV-R12_snap.fits;0.796615;26474.1;0.76522;0
20221023125234464_SVAKOV-R12_met.fits;0.860194;26500.5;2.07797;0.170667
20221023125245216_SVAKOV-R12_met.fits;0.855234;26547.4;9.73163;0.341333
20221023125303648_SVAKOV-R12_met.fits;0.724141;26497.6;2.17661;0.170667
20221023125307232_SVAKOV-R12_met.fits;0.726971;26503.4;4.30852;0.341333
20221023125216715_SVAKOV-R12_snap.fits;0.787758;26494.6;0.7712;0
20221023125343584_SVAKOV-R12_met.fits;0.77401;26499;2.20593;0.170667
20221023125316790_SVAKOV-R12_snap.fits;0.786239;26503.4;0.586598;0
20221023125416864_SVAKOV-R12_snap.fits;0.74363;26500.5;0.663047;0
20221023125532299_SVAKOV-R12_met.fits;0.910278;26500.5;2.03989;0.170667
20221023125516939_SVAKOV-R12_snap.fits;0.739745;26522.5;0.655036;0
20221023125630496_SVAKOV-R12_met.fits;0.95783;26500.5;2.91848;0.170667
20221023125617014_SVAKOV-R12_snap.fits;0.765668;26545.9;0.629433;0
20221023125722379_SVAKOV-R12_met.fits;0.636418;26493.2;1.759;0.170667
20221023125717088_SVAKOV-R12_snap.fits;0.751311;26509.3;0.82856;0
20221023125815627_SVAKOV-R12_met.fits;0.723576;26509.3;2.14143;0.170667
20221023125907168_SVAKOV-R12_met.fits;0.651671;26493.2;1.93148;0.341333
20221023125817163_SVAKOV-R12_snap.fits;0.808805;26538.6;0.57008;0
20221023125926283_SVAKOV-R12_met.fits;0.682096;26528.3;5.93712;0.512
20221023125917238_SVAKOV-R12_snap.fits;0.658332;26534.2;0.702323;0
