#timestamp,LO_Frequency,Hit,StdDev 
1666555215.2,286046995.7,N
1666555235.0,286046997.3,N
1666555235.9,286046997.3,N
1666555255.8,286046996.5,N
1666555275.6,286046996.5,N
1666555295.4,286046997.0,N
1666555315.3,286046999.3,N
1666555335.1,286046998.8,N
1666555355.8,286046998.7,N
1666555375.7,286046999.3,N
1666555395.5,286046999.6,N
1666555415.4,286046999.3,N
1666555435.2,286046999.1,N
1666555455.0,286046996.6,N
1666555455.9,286046996.6,N
1666555475.8,286046997.0,N
1666555495.6,286046997.2,N
1666555515.4,286046996.9,N
1666555535.3,286046997.3,N
1666555555.1,286046997.2,N
1666555575.9,286046996.8,N
1666555595.7,286046997.1,N
1666555615.5,286046996.5,N
1666555635.4,286046997.2,N
1666555655.2,286046997.4,N
1666555675.0,286046997.2,N
1666555676.0,286046997.2,N
1666555695.8,286046996.9,Y
1666555715.6,286046998.1,P
1666555735.5,286046999.3,N
1666555755.3,286046998.4,N
1666555775.1,286046998.8,N
1666555795.9,286046998.6,N
1666555815.7,286047009.0,Y
1666555835.6,286047018.3,P
1666555855.4,286047016.3,N
1666555875.2,286047013.3,N
1666555895.1,286047011.9,N
1666555896.0,286047011.9,N
1666555915.8,286047010.7,N
1666555935.6,286047008.9,N
1666555955.5,286047008.3,N
1666555975.3,286047008.1,N
1666555995.2,286047009.0,N
1666556015.9,286047007.5,N
1666556035.7,286047007.0,N
1666556055.6,286047007.5,N
1666556075.4,286047007.6,N
1666556095.3,286047004.9,N
1666556115.1,286047007.3,N
1666556116.0,286047007.3,N
1666556135.8,286047004.8,N
1666556155.7,286047004.5,N
1666556175.5,286047005.2,N
1666556195.3,286047003.4,N
1666556215.7,286047003.6,N
1666556235.5,286047003.7,N
1666556255.4,286047004.0,N
1666556275.2,286047002.0,N
1666556295.1,286047001.5,N
1666556296.0,286047001.5,N
1666556315.8,286047001.5,N
1666556335.6,286047004.3,N
1666556355.5,286047004.0,N
1666556375.3,286047003.6,N
1666556395.2,286047001.3,N
1666556415.9,286047004.1,N
1666556435.7,286047002.9,N
1666556455.6,286047003.4,N
1666556475.4,286047003.0,N
1666556495.2,286047003.3,N
1666556515.1,286047003.7,N
1666556516.0,286047003.7,N
1666556535.8,286047006.0,N
1666556555.7,286047004.6,N
1666556575.5,286047005.5,Y
1666556595.3,286046999.7,P
1666556615.2,286047000.6,N
1666556635.0,286047000.1,N
1666556635.9,286047000.1,N
1666556655.8,286047001.0,N
1666556675.6,286047000.3,N
1666556695.4,286047000.2,N
1666556715.3,286047002.0,N
1666556735.1,286047002.6,N
1666556755.8,286047000.4,N
1666556775.7,286046999.4,N
1666556795.5,286046998.0,N
1666556815.4,286047003.3,N
1666556835.2,286047002.1,N
1666556855.0,286047002.2,N
1666556855.9,286047002.2,N
1666556875.8,286047003.3,N
1666556895.6,286047003.7,N
1666556915.4,286047003.4,N
1666556935.3,286047004.0,N
1666556955.1,286047003.7,N
1666556975.9,286047003.0,N
1666556995.7,286047003.8,N
1666557015.5,286047003.8,N
1666557035.4,286042956.5,Y
1666557055.2,286047002.4,P
1666557075.0,286047002.6,P
1666557076.0,286047002.6,P
1666557095.8,286047002.3,Y
1666557115.6,286046998.6,P
1666557135.5,286046998.9,N
1666557155.3,286047001.2,N
1666557175.1,286046998.1,N
1666557195.9,286046997.1,N
1666557215.7,286046995.9,N
1666557235.6,286046994.4,N
1666557255.4,286046993.6,N
1666557275.2,286046996.4,N
1666557295.1,286046995.8,N
1666557296.0,286046995.8,N
1666557315.8,286046995.5,N
1666557335.7,286046997.8,N
1666557355.5,286046995.1,N
1666557375.3,286046995.0,N
1666557395.2,286046997.0,N
1666557415.9,286046996.6,N
1666557435.7,286046999.6,N
1666557455.6,286046998.3,N
1666557475.4,286047000.7,N
1666557495.3,286046998.1,N
1666557515.1,286046998.2,N
1666557516.0,286047011.9,Y
1666557535.8,286047001.6,P
1666557555.7,286047001.6,N
1666557575.5,286047004.4,N
1666557595.4,286047001.4,N
1666557615.2,286047001.4,N
1666557635.0,286047002.0,N
1666557635.9,286047002.0,N
1666557655.8,286047004.0,N
1666557675.6,286047002.6,N
1666557695.4,286047002.6,N
1666557715.3,286047002.1,N
1666557735.1,286047001.7,N
1666557755.9,286047003.9,N
1666557775.7,286047003.6,N
1666557795.5,286047001.5,N
1666557815.4,286046999.8,N
1666557835.2,286047002.0,N
1666557855.0,286047001.5,N
1666557855.9,286047001.5,N
1666557875.8,286047001.7,N
1666557895.6,286047002.1,N
1666557915.4,286047002.5,N
1666557935.3,286047002.1,N
1666557955.1,286047001.8,N
1666557975.9,286047001.4,N
1666557995.7,286047002.6,N
1666558015.5,286047002.7,N
1666558035.4,286047000.0,N
1666558055.2,286046999.7,N
1666558075.1,286047002.7,N
1666558076.0,286047002.7,N
1666558095.8,286047002.2,N
1666558115.7,286046999.7,N
1666558135.5,286047000.0,N
1666558155.3,286047002.3,N
1666558175.2,286047004.3,Y
1666558195.0,286046998.4,P
1666558195.9,286046998.4,N
1666558215.7,286046999.3,N
1666558235.6,286046998.2,N
1666558255.4,286047000.4,N
1666558275.3,286046998.2,N
1666558295.1,286046999.8,N
1666558315.8,286047002.7,N
1666558335.7,286046999.9,N
1666558355.5,286047002.8,N
1666558375.4,286047000.4,N
1666558395.2,286047002.5,N
1666558415.0,286046999.9,N
1666558415.9,286046999.9,N
1666558435.8,286046999.7,N
1666558455.6,286046998.1,N
1666558475.4,286047001.2,N
1666558495.3,286047002.8,N
1666558515.1,286047002.4,N
1666558535.9,286047000.3,N
1666558555.7,286047002.3,N
1666558575.5,286047002.6,N
1666558595.4,286047002.1,N
1666558615.2,286047003.9,N
1666558635.0,286047003.5,N
1666558636.0,286047003.5,N
1666558655.8,286047004.0,N
1666558675.6,286047001.4,N
1666558695.5,286047001.3,N
1666558715.3,286047002.2,N
1666558735.1,286047002.8,N
1666558755.9,286047002.0,N
1666558775.7,286047001.9,N
1666558795.6,286047001.6,N
