# file name; noise; peak f.; mag.; duration
20221023215946294_SVAKOV-R12_met.fits;0.819543;26504.9;1.63985;0.341333
20221023220030496_SVAKOV-R12_met.fits;0.766894;26504.9;1.57187;0.341333
20221023220036128_SVAKOV-R12_met.fits;0.832624;26493.2;2.31541;0.170667
20221023220053878_SVAKOV-R12_met.fits;0.839354;26503.4;2.50518;0.341333
20221023220120672_SVAKOV-R12_met.fits;0.835288;26500.5;3.48431;0.341333
20221023220057632_SVAKOV-R12_snap.fits;0.818013;26487.3;0.896667;0
20221023220217675_SVAKOV-R12_met.fits;0.71632;26510.7;3.74032;0.341333
20221023220222966_SVAKOV-R12_met.fits;0.791552;26504.9;7.95172;1.024
20221023220230304_SVAKOV-R12_met.fits;0.818939;26502;2.90764;0.341333
20221023220157707_SVAKOV-R12_snap.fits;0.873544;26528.3;0.74581;0
20221023220254198_SVAKOV-R12_met.fits;0.736033;26493.2;6.31537;0.341333
20221023220327478_SVAKOV-R12_met.fits;0.658985;26500.5;2.01277;0.170667
20221023220257782_SVAKOV-R12_snap.fits;0.80776;26523.9;0.676742;0
20221023220357856_SVAKOV-R12_snap.fits;0.845516;26471.2;0.765344;0
20221023220533942_SVAKOV-R12_met.fits;0.90108;26472.7;3.95009;0.341333
20221023220457931_SVAKOV-R12_snap.fits;0.782686;26468.3;0.816625;0
20221023220611318_SVAKOV-R12_met.fits;0.826803;26503.4;2.14713;0.512
20221023220558006_SVAKOV-R12_snap.fits;0.6585;26545.9;0.709519;0
20221023220750304_SVAKOV-R12_met.fits;0.78639;26528.3;2.3036;0.853333
20221023220754400_SVAKOV-R12_met.fits;0.831146;26496.1;1.82643;0.341333
20221023220658080_SVAKOV-R12_snap.fits;0.711309;26488.8;0.630718;0
20221023220801056_SVAKOV-R12_met.fits;0.860566;26482.9;5.36397;0.170667
20221023220831435_SVAKOV-R12_met.fits;0.804829;26496.1;1.82153;0.170667
20221023220758155_SVAKOV-R12_snap.fits;0.86513;26525.4;0.759637;0
20221023220858230_SVAKOV-R12_snap.fits;0.738136;26518.1;0.619064;0
20221023221000694_SVAKOV-R12_met.fits;0.795443;26519.5;6.48779;0.512
20221023220958304_SVAKOV-R12_snap.fits;0.759239;26529.8;0.711315;0
20221023221102475_SVAKOV-R12_met.fits;0.729718;26515.1;1.91636;0.170667
20221023221150091_SVAKOV-R12_met.fits;0.780656;26490.2;1.66013;0.170667
20221023221058379_SVAKOV-R12_snap.fits;0.901661;26515.1;0.718744;0
20221023221239926_SVAKOV-R12_met.fits;0.729579;26507.8;1.66265;0.170667
20221023221158454_SVAKOV-R12_snap.fits;0.833854;26496.1;0.677262;0
20221023221324299_SVAKOV-R12_met.fits;0.647829;26502;1.58158;0.341333
20221023221258528_SVAKOV-R12_snap.fits;0.809161;26469.7;0.731792;0
20221023221355531_SVAKOV-R12_met.fits;0.835782;26494.6;2.4199;0.170667
20221023221420278_SVAKOV-R12_met.fits;0.791495;26449.2;5.25951;1.024
20221023221442635_SVAKOV-R12_met.fits;0.722927;26458;1.44635;0.170667
20221023221446048_SVAKOV-R12_met.fits;0.808709;26506.3;2.58274;0.170667
20221023221358603_SVAKOV-R12_snap.fits;0.823004;26488.8;0.793525;0
20221023221523936_SVAKOV-R12_met.fits;0.742655;26507.8;1.90463;1.87733
20221023221458678_SVAKOV-R12_snap.fits;0.833416;26460.9;0.777729;0
20221023221558752_SVAKOV-R12_snap.fits;0.979517;26515.1;0.654301;0
20221023221658827_SVAKOV-R12_snap.fits;0.731309;26497.6;3.02044;0
20221023221757024_SVAKOV-R12_met.fits;0.702734;26494.6;2.56302;0.341333
20221023221847542_SVAKOV-R12_met.fits;0.77005;26488.8;3.68897;0.341333
20221023221758902_SVAKOV-R12_snap.fits;0.879701;26494.6;0.699976;0
20221023221858976_SVAKOV-R12_snap.fits;0.907481;26515.1;0.576962;0
20221023222015776_SVAKOV-R12_met.fits;0.711807;26496.1;2.75226;0.341333
20221023221959051_SVAKOV-R12_snap.fits;0.746634;26474.1;0.678896;0
20221023222141622_SVAKOV-R12_met.fits;0.943841;26512.2;3.08236;0.341333
20221023222059126_SVAKOV-R12_snap.fits;0.824382;26540;0.636124;0
20221023222236576_SVAKOV-R12_met.fits;0.882998;26532.7;2.03193;0.170667
20221023222159200_SVAKOV-R12_snap.fits;0.791507;26496.1;0.614691;0
20221023222259616_SVAKOV-R12_met.fits;0.882914;26510.7;8.15277;0.341333
20221023222309515_SVAKOV-R12_met.fits;0.807554;26506.3;2.29644;0.682667
20221023222333408_SVAKOV-R12_met.fits;0.848728;26500.5;2.78466;0.341333
20221023222259275_SVAKOV-R12_snap.fits;0.76738;26512.2;0.68304;0
20221023222404470_SVAKOV-R12_met.fits;0.804541;26499;1.67549;0.170667
20221023222447648_SVAKOV-R12_met.fits;0.802468;26518.1;1.77886;0.341333
20221023222359350_SVAKOV-R12_snap.fits;0.917541;26475.6;0.839798;0
20221023222459424_SVAKOV-R12_snap.fits;0.796896;26478.5;0.787747;0
20221023222604960_SVAKOV-R12_met.fits;0.812594;26500.5;1.79008;0.170667
20221023222615883_SVAKOV-R12_met.fits;0.72851;26506.3;1.7947;0.170667
20221023222620491_SVAKOV-R12_met.fits;0.799648;26497.6;1.72617;0.170667
20221023222631584_SVAKOV-R12_met.fits;0.679141;26488.8;3.8429;0.341333
20221023222559499_SVAKOV-R12_snap.fits;0.897996;26485.8;0.593887;0
20221023222731830_SVAKOV-R12_met.fits;0.706058;26462.4;7.99011;0.341333
20221023222735243_SVAKOV-R12_met.fits;0.707081;26474.1;7.05725;0.341333
20221023222740704_SVAKOV-R12_met.fits;0.743544;26523.9;6.20765;1.19467
20221023222659574_SVAKOV-R12_snap.fits;0.94481;26478.5;0.782797;0
20221023222759648_SVAKOV-R12_snap.fits;0.905613;26503.4;0.724758;0
20221023222931467_SVAKOV-R12_met.fits;0.758967;26500.5;3.69994;0.682667
20221023222954166_SVAKOV-R12_met.fits;0.764415;26510.7;1.53701;0.341333
20221023222859723_SVAKOV-R12_snap.fits;0.801472;26515.1;0.95474;0
20221023223013451_SVAKOV-R12_met.fits;0.725907;26518.1;2.63684;0.170667
20221023222959798_SVAKOV-R12_snap.fits;0.8268;26458;0.911366;0
20221023223112843_SVAKOV-R12_met.fits;0.791167;26490.2;4.59557;0.341333
20221023223144075_SVAKOV-R12_met.fits;0.664792;26510.7;4.94821;0.512
20221023223059872_SVAKOV-R12_snap.fits;0.875749;26460.9;0.740868;0
20221023223222475_SVAKOV-R12_met.fits;0.766028;26504.9;1.68509;0.170667
20221023223244662_SVAKOV-R12_met.fits;0.770352;26500.5;1.72719;0.341333
20221023223159947_SVAKOV-R12_snap.fits;0.859732;26506.3;0.7423;0
20221023223300022_SVAKOV-R12_snap.fits;0.955211;26471.2;0.53048;0
20221023223400096_SVAKOV-R12_snap.fits;1.03053;26471.2;0.613473;0
20221023223500171_SVAKOV-R12_snap.fits;0.734502;26540;0.620572;0
20221023223644278_SVAKOV-R12_met.fits;0.744916;26504.9;4.96214;0.512
20221023223600246_SVAKOV-R12_snap.fits;0.651655;26484.4;0.61368;0
20221023223700320_SVAKOV-R12_snap.fits;0.834145;26462.4;0.68718;0
20221023223800395_SVAKOV-R12_snap.fits;0.762582;26526.9;0.774124;0
20221023223946891_SVAKOV-R12_met.fits;0.733026;26502;1.92448;0.170667
20221023223900470_SVAKOV-R12_snap.fits;0.721711;26494.6;0.67628;0
20221023224009590_SVAKOV-R12_met.fits;0.83371;26502;2.00548;0.170667
20221023224000544_SVAKOV-R12_snap.fits;0.865313;26450.7;0.949461;0
20221023224154208_SVAKOV-R12_met.fits;0.744602;26504.9;1.96263;0.341333
20221023224100619_SVAKOV-R12_snap.fits;0.836628;26537.1;0.743088;0
20221023224224928_SVAKOV-R12_met.fits;0.853074;26471.2;1.93839;0.170667
20221023224256160_SVAKOV-R12_met.fits;0.746825;26507.8;1.51511;0.170667
20221023224200694_SVAKOV-R12_snap.fits;0.967795;26540;0.840089;0
20221023224300256_SVAKOV-R12_met.fits;0.748334;26494.6;4.06066;0.341333
20221023224304182_SVAKOV-R12_met.fits;0.796187;26491.7;2.26184;0.170667
20221023224345654_SVAKOV-R12_met.fits;0.733934;26484.4;2.37242;0.170667
20221023224300768_SVAKOV-R12_snap.fits;0.740346;26478.5;0.607608;0
20221023224400843_SVAKOV-R12_snap.fits;0.961253;26460.9;0.816823;0
20221023224546315_SVAKOV-R12_met.fits;0.763804;26488.8;1.5723;0.341333
20221023224500918_SVAKOV-R12_snap.fits;0.860554;26515.1;0.709994;0
20221023224610891_SVAKOV-R12_met.fits;0.746843;26499;3.35636;0.341333
20221023224632054_SVAKOV-R12_met.fits;0.829172;26496.1;2.65166;0.341333
20221023224642294_SVAKOV-R12_met.fits;0.715996;26493.2;2.52607;0.170667
20221023224600992_SVAKOV-R12_snap.fits;0.751282;26509.3;0.851599;0
20221023224712843_SVAKOV-R12_met.fits;0.827948;26497.6;2.83924;0.170667
20221023224701067_SVAKOV-R12_snap.fits;0.848519;26522.5;0.879898;0
20221023224833910_SVAKOV-R12_met.fits;0.718197;26510.7;1.672;1.024
20221023224801142_SVAKOV-R12_snap.fits;0.798649;26526.9;0.786344;0
20221023224933472_SVAKOV-R12_met.fits;0.702665;26484.4;2.27065;0.341333
20221023224901216_SVAKOV-R12_snap.fits;0.797097;26482.9;0.724447;0
20221023225029963_SVAKOV-R12_met.fits;0.896491;26502;11.7111;0.512
20221023225035936_SVAKOV-R12_met.fits;0.760103;26516.6;1.52998;0.170667
20221023225001291_SVAKOV-R12_snap.fits;0.871097;26463.9;0.933318;0
20221023225117750_SVAKOV-R12_met.fits;0.68369;26522.5;2.1612;0.170667
20221023225127307_SVAKOV-R12_met.fits;0.798933;26513.7;7.20017;0.682667
20221023225101366_SVAKOV-R12_snap.fits;0.834294;26531.2;0.71523;0
20221023225201440_SVAKOV-R12_snap.fits;0.698901;26460.9;0.705524;0
20221023225307830_SVAKOV-R12_met.fits;0.85314;26499;2.64683;0.341333
20221023225301515_SVAKOV-R12_snap.fits;0.717156;26537.1;0.761478;0
20221023225400395_SVAKOV-R12_met.fits;0.878723;26497.6;2.7372;0.170667
20221023225440672_SVAKOV-R12_met.fits;0.770755;26512.2;4.41064;0.341333
20221023225401590_SVAKOV-R12_snap.fits;0.849858;26515.1;0.471915;0
20221023225509515_SVAKOV-R12_met.fits;0.784333;26502;1.569;0.170667
20221023225553206_SVAKOV-R12_met.fits;0.77763;26525.4;2.50262;0.512
20221023225501664_SVAKOV-R12_snap.fits;0.825502;26463.9;0.531043;0
20221023225648502_SVAKOV-R12_met.fits;0.562815;26510.7;1.3859;0.341333
20221023225601739_SVAKOV-R12_snap.fits;0.760271;26459.5;0.761814;0
20221023225704374_SVAKOV-R12_met.fits;0.793231;26494.6;2.68871;0.341333
20221023225731680_SVAKOV-R12_met.fits;0.831688;26496.1;2.1585;0.170667
20221023225744139_SVAKOV-R12_met.fits;0.761054;26513.7;1.96614;0.341333
20221023225701814_SVAKOV-R12_snap.fits;0.693042;26535.6;0.656864;0
20221023225818102_SVAKOV-R12_met.fits;0.783942;26518.1;2.38652;0.512
20221023225823563_SVAKOV-R12_met.fits;0.830078;26503.4;11.7766;0.512
20221023225832779_SVAKOV-R12_met.fits;0.877234;26509.3;1.95249;0.170667
20221023225801888_SVAKOV-R12_snap.fits;0.650366;26526.9;0.571065;0
20221023225920736_SVAKOV-R12_met.fits;0.761098;26519.5;2.11209;0.170667
20221023225924320_SVAKOV-R12_met.fits;0.682991;26515.1;2.30229;0.341333
20221023225901963_SVAKOV-R12_snap.fits;0.808979;26513.7;0.727387;0
