#timestamp,LO_Frequency 
1485064815.5,286047002.8
1485064835.4,286046996.7
1485064855.3,286047001.4
1485064875.2,286047000.9
1485064895.2,286046998.6
1485064915.1,286046998.7
1485064935.0,286047004.2
1485064935.9,286047004.2
1485064955.9,286046991.7
1485064975.8,286047002.8
1485064995.7,286047001.1
1485065015.6,286046999.1
1485065035.6,286046999.9
1485065055.5,286046998.2
1485065075.4,286047002.7
1485065095.3,286046999.4
1485065115.3,286047001.0
1485065135.2,286047000.3
1485065155.1,286047000.8
1485065175.0,286046995.4
1485065176.0,286046995.4
1485065195.9,286047005.2
1485065215.8,286047000.9
1485065235.7,286046998.4
1485065255.7,286047000.5
1485065275.6,286046996.6
1485065295.5,286047002.8
1485065315.4,286046999.1
1485065335.4,286047001.0
1485065355.3,286047000.5
1485065375.2,286046998.9
1485065395.1,286047002.4
1485065415.1,286047000.6
1485065416.0,286047000.6
1485065435.9,286046996.8
1485065455.8,286047000.6
1485065475.8,286047000.9
1485065495.7,286046999.4
1485065515.6,286046999.9
1485065535.6,286047002.6
1485065555.5,286046997.4
1485065575.4,286046998.3
1485065595.3,286047004.1
1485065615.3,286046997.3
1485065635.2,286047002.4
1485065655.1,286046998.3
1485065675.0,286047002.7
1485065676.0,286047002.7
1485065695.9,286046996.3
1485065715.8,286047001.8
1485065735.7,286046998.9
1485065755.7,286046999.0
1485065775.6,286047002.6
1485065795.5,286046999.4
1485065815.4,286046998.9
1485065835.4,286047001.1
1485065855.3,286046997.2
1485065875.2,286046998.3
1485065895.1,286047004.3
1485065915.1,286047000.2
1485065916.0,286047000.2
1485065935.9,286047000.6
1485065955.8,286046999.2
1485065975.7,286046999.4
1485065995.7,286047001.0
1485066015.6,286046999.1
1485066035.5,286047002.4
1485066055.4,286046998.8
1485066075.4,286046998.3
1485066095.3,286047000.9
1485066115.2,286046999.6
1485066135.2,286046999.3
1485066155.1,286046999.8
1485066156.0,286046999.8
1485066175.0,286047002.7
1485066175.9,286047002.7
1485066195.9,286046995.5
1485066215.8,286047001.1
1485066235.7,286046997.4
1485066255.6,286046999.9
1485066275.6,286046999.8
1485066295.5,286047002.5
1485066315.4,286046999.8
1485066335.4,286047000.7
1485066355.3,286047002.2
1485066375.2,286046998.9
1485066395.1,286046997.7
1485066415.1,286047000.2
1485066416.0,286047000.2
1485066435.9,286046999.7
1485066455.8,286047002.8
1485066475.8,286046997.7
1485066495.7,286046997.2
1485066515.6,286047000.6
1485066535.5,286046999.7
1485066555.5,286047001.6
1485066575.4,286046999.4
1485066595.3,286046998.2
1485066615.2,286047004.0
1485066635.2,286046998.3
1485066655.1,286046999.9
1485066675.0,286046998.2
1485066675.9,286046998.2
1485066695.9,286047005.9
1485066715.8,286046997.1
1485066735.7,286047000.4
1485066755.6,286047000.8
1485066775.6,286046998.9
1485066795.5,286046999.1
1485066815.4,286047000.5
1485066835.3,286046998.5
1485066855.3,286047001.6
1485066875.2,286047000.2
1485066895.1,286047001.8
1485066915.0,286046998.3
1485066916.0,286046998.3
1485066935.9,286047004.4
1485066955.8,286046998.8
1485066975.7,286047000.4
1485066995.7,286047001.1
1485067015.6,286047000.8
1485067035.5,286046998.7
1485067055.4,286047000.4
1485067075.4,286047001.0
1485067095.3,286046998.8
1485067115.2,286047000.9
1485067135.1,286046997.0
1485067155.1,286046999.7
1485067156.0,286046999.7
1485067175.9,286047001.5
1485067195.8,286047002.2
1485067215.8,286046998.4
1485067235.7,286047000.0
1485067255.6,286046998.6
1485067275.5,286047004.4
1485067295.5,286046997.4
1485067315.4,286046999.9
1485067335.3,286047002.4
1485067355.2,286046996.9
1485067375.2,286047001.6
1485067395.1,286047001.2
1485067415.0,286046999.2
1485067415.9,286046999.2
1485067435.9,286046996.9
1485067455.8,286047001.6
1485067475.7,286046998.2
1485067495.6,286047004.0
1485067515.6,286046999.0
1485067535.5,286047000.4
1485067555.4,286047001.0
1485067575.3,286046999.0
1485067595.3,286046998.2
1485067615.2,286046999.9
1485067635.1,286047003.7
1485067655.0,286046998.5
1485067656.0,286046998.5
1485067675.9,286047001.5
1485067695.8,286047002.3
1485067715.7,286046998.9
1485067735.7,286047002.3
1485067755.6,286046999.6
1485067775.5,286047001.2
1485067795.4,286046996.9
1485067815.4,286047000.8
1485067835.3,286047000.1
1485067855.2,286046996.8
1485067875.1,286047001.9
1485067895.1,286047000.6
1485067896.0,286047000.6
1485067915.9,286047000.8
1485067935.8,286047002.2
1485067955.8,286046999.4
1485067975.7,286046999.9
1485067995.6,286046999.8
1485068015.5,286047002.7
1485068035.5,286046999.0
1485068055.4,286046998.1
1485068075.3,286047001.0
1485068095.2,286046998.7
1485068115.2,286047002.6
1485068135.1,286046997.2
1485068136.0,286046997.2
1485068155.0,286047002.8
1485068155.9,286047002.8
1485068175.9,286046995.8
1485068195.8,286047000.0
1485068215.7,286047001.2
1485068235.6,286046996.8
1485068255.6,286047001.8
1485068275.5,286047002.8
1485068295.4,286046997.0
1485068315.3,286047000.3
1485068335.3,286046999.0
1485068355.2,286047001.1
1485068375.1,286046999.3
1485068395.1,286046997.2
1485068396.0,286046997.2
