#timestamp,LO_Frequency 
1485072015.5,286047000.2
1485072035.4,286046998.1
1485072055.3,286047000.2
1485072075.3,286047001.9
1485072095.2,286047000.6
1485072115.1,286046998.6
1485072135.0,286047001.0
1485072136.0,286047001.0
1485072155.9,286046997.7
1485072175.8,286047001.1
1485072195.7,286046999.1
1485072215.7,286047002.0
1485072235.6,286046999.6
1485072255.5,286046997.2
1485072275.4,286046998.5
1485072295.4,286047002.6
1485072315.3,286046997.6
1485072335.2,286047001.0
1485072355.1,286046998.8
1485072375.1,286046998.7
1485072376.0,286046998.7
1485072395.0,286047003.8
1485072395.9,286047003.8
1485072415.8,286046998.0
1485072435.8,286046999.2
1485072455.7,286046997.2
1485072475.6,286047001.2
1485072495.6,286047001.2
1485072515.5,286046998.7
1485072535.4,286047000.0
1485072555.4,286047002.4
1485072575.3,286046996.7
1485072595.2,286047001.0
1485072615.1,286046998.1
1485072635.1,286046999.9
1485072636.0,286046999.9
1485072655.9,286047001.4
1485072675.8,286047001.8
1485072695.7,286046999.1
1485072715.7,286046998.9
1485072735.6,286047000.9
1485072755.5,286046999.8
1485072775.4,286046999.7
1485072795.4,286046999.9
1485072815.3,286046998.7
1485072835.2,286047000.5
1485072855.2,286046999.7
1485072875.1,286047002.8
1485072876.0,286047002.8
1485072895.0,286046995.2
1485072895.9,286046995.2
1485072915.9,286047006.0
1485072935.8,286046997.2
1485072955.7,286046999.8
1485072975.6,286047002.0
1485072995.6,286046998.2
1485073015.5,286047001.4
1485073035.4,286047000.3
1485073055.3,286047000.3
1485073075.3,286047001.7
1485073095.2,286046998.2
1485073115.1,286047002.4
1485073135.0,286046998.0
1485073136.0,286046998.0
1485073155.9,286047000.8
1485073175.8,286046999.5
1485073195.7,286047000.0
1485073215.7,286047000.4
1485073235.6,286047002.8
1485073255.5,286046998.8
1485073275.4,286046998.1
1485073295.4,286047000.8
1485073315.3,286046998.8
1485073335.2,286047002.2
1485073355.1,286047002.4
1485073375.1,286046995.9
1485073376.0,286046995.9
1485073395.0,286047003.1
1485073395.9,286047003.1
1485073415.8,286047001.1
1485073435.8,286046998.7
1485073455.7,286047000.2
1485073475.6,286047001.0
1485073495.6,286046996.5
1485073515.5,286047000.0
1485073535.4,286047000.2
1485073555.3,286047000.7
1485073575.3,286047001.1
1485073595.2,286046998.6
1485073615.1,286047002.3
1485073635.0,286046997.7
1485073635.9,286046997.7
1485073655.9,286046998.1
1485073675.8,286047003.8
1485073695.7,286046998.1
1485073715.6,286047000.1
1485073735.6,286046997.1
1485073755.5,286047004.2
1485073775.4,286046996.7
1485073795.4,286047000.4
1485073815.3,286047001.0
1485073835.2,286046998.2
1485073855.1,286047000.3
1485073875.1,286047002.7
1485073876.0,286047002.7
1485073895.9,286046995.2
1485073915.8,286047000.2
1485073935.7,286047004.2
1485073955.7,286046998.2
1485073975.6,286047001.1
1485073995.5,286046999.3
1485074015.5,286046998.1
1485074035.4,286047002.3
1485074055.3,286046998.7
1485074075.2,286047000.0
1485074095.2,286046998.2
1485074115.1,286047002.1
1485074135.0,286046998.5
1485074135.9,286046998.5
1485074155.9,286047004.3
1485074175.8,286046996.7
1485074195.7,286047000.1
1485074215.6,286047002.3
1485074235.6,286047001.2
1485074255.5,286046997.5
1485074275.4,286047000.3
1485074295.3,286046998.4
1485074315.3,286047002.1
1485074335.2,286047001.1
1485074355.1,286047002.8
1485074375.0,286046997.7
1485074375.9,286046997.7
1485074395.9,286047000.1
1485074415.8,286047002.8
1485074435.7,286046997.4
1485074455.7,286047000.3
1485074475.6,286047000.3
1485074495.5,286046999.4
1485074515.4,286046998.8
1485074535.4,286047001.6
1485074555.3,286046998.6
1485074575.2,286047001.0
1485074595.1,286047000.1
1485074615.1,286047000.3
1485074616.0,286047000.3
1485074635.9,286047001.4
1485074655.8,286046998.3
1485074675.7,286047000.7
1485074695.7,286047000.0
1485074715.6,286047001.0
1485074735.5,286046998.9
1485074755.4,286047001.2
1485074775.4,286046998.6
1485074795.3,286046999.7
1485074815.2,286047002.8
1485074835.2,286046998.5
1485074855.1,286047002.8
1485074856.0,286047002.8
1485074875.0,286046993.6
1485074875.9,286046993.6
1485074895.9,286047008.9
1485074915.8,286046999.6
1485074935.7,286046998.1
1485074955.6,286047001.0
1485074975.6,286047002.8
1485074995.5,286046999.5
1485075015.4,286046999.0
1485075035.3,286047002.5
1485075055.3,286046995.1
1485075075.2,286047000.5
1485075095.1,286046998.1
1485075115.0,286047002.6
1485075116.0,286047002.6
1485075135.9,286046999.2
1485075155.8,286046999.4
1485075175.8,286046998.3
1485075195.7,286047000.3
1485075215.6,286047000.4
1485075235.5,286046999.3
1485075255.5,286047000.3
1485075275.4,286047000.4
1485075295.3,286047002.3
1485075315.2,286046997.9
1485075335.2,286046998.8
1485075355.1,286047000.6
1485075356.0,286047000.6
1485075375.0,286046997.0
1485075375.9,286046997.0
1485075395.9,286047004.2
1485075415.8,286046999.7
1485075435.7,286047002.5
1485075455.6,286046999.0
1485075475.6,286046998.2
1485075495.5,286047001.3
1485075515.4,286046999.9
1485075535.3,286047002.4
1485075555.3,286046998.3
1485075575.2,286046998.2
1485075595.1,286047002.2
