#timestamp,LO_Frequency 
1485079215.8,286046998.3
1485079235.7,286047002.6
1485079255.7,286046998.6
1485079275.6,286047000.4
1485079295.5,286046999.6
1485079315.4,286047001.1
1485079335.4,286047000.3
1485079355.3,286047000.2
1485079375.2,286046997.9
1485079395.1,286046998.2
1485079415.1,286047000.9
1485079416.0,286047000.9
1485079435.9,286047000.7
1485079455.8,286047001.2
1485079475.7,286046998.1
1485079495.7,286047000.6
1485079515.6,286046998.1
1485079535.5,286047002.5
1485079555.4,286047000.6
1485079575.4,286047000.0
1485079595.3,286046998.5
1485079615.2,286046998.8
1485079635.2,286046999.8
1485079655.1,286047002.3
1485079656.0,286047002.3
1485079675.0,286046999.9
1485079675.9,286046999.9
1485079695.9,286046999.2
1485079715.8,286046999.1
1485079735.7,286047002.0
1485079755.6,286047004.4
1485079775.6,286046995.5
1485079795.5,286046999.4
1485079815.4,286046998.3
1485079835.3,286047000.2
1485079855.3,286047002.8
1485079875.2,286047000.7
1485079895.1,286046997.2
1485079915.0,286047002.8
1485079916.0,286047002.8
1485079935.9,286046994.9
1485079955.8,286047000.9
1485079975.7,286046998.3
1485079995.7,286046998.4
1485080015.6,286047000.4
1485080035.5,286047001.8
1485080055.4,286046996.6
1485080075.4,286047002.2
1485080095.3,286047000.0
1485080115.2,286047002.7
1485080135.1,286046999.7
1485080155.1,286047000.5
1485080156.0,286047000.5
1485080175.9,286046996.6
1485080195.8,286047000.4
1485080215.7,286047000.4
1485080235.7,286047001.1
1485080255.6,286046995.1
1485080275.5,286046998.1
1485080295.4,116676350.2
1485080315.4,9999996.2
1485080335.3,286047033.3
1485080355.2,286047001.3
1485080375.2,286047002.1
1485080395.1,286047000.1
1485080415.0,286047002.6
1485080415.9,286047002.6
1485080435.2,286046994.9
1485080455.1,286046999.0
1485080475.1,286046998.1
1485080476.0,286046998.1
1485080495.9,286047005.4
1485080515.8,286046996.8
1485080535.8,286046998.3
1485080555.7,286047002.7
1485080575.6,286046998.9
1485080595.5,286046998.8
1485080615.5,286047014.0
1485080635.4,286046997.3
1485080655.3,286046994.9
1485080675.3,286047001.8
1485080695.2,286046999.1
1485080715.1,286046998.8
1485080735.0,286046998.2
1485080736.0,286046998.2
1485080755.9,286047002.2
1485080775.8,286046998.3
1485080795.8,286047002.4
1485080815.7,286046997.3
1485080835.7,286047000.7
1485080855.6,286046999.0
1485080875.5,286046999.3
1485080895.4,286046997.2
1485080915.4,286046998.1
1485080935.3,286047002.3
1485080955.3,286046996.9
1485080975.2,286047002.6
1485080995.1,286046998.8
1485081015.1,286047001.1
1485081016.0,286047001.1
1485081035.9,286046995.4
1485081055.8,286047000.8
1485081075.8,286047001.0
1485081095.7,286046996.6
1485081115.6,286047003.3
1485081135.6,286047001.5
1485081155.5,286046999.4
1485081175.4,286046998.2
1485081195.4,286047001.2
1485081215.3,286046997.3
1485081235.2,286046998.4
1485081255.2,286046999.8
1485081275.1,286047001.9
1485081295.0,286046999.3
1485081296.0,286046999.3
1485081315.9,286047001.1
1485081335.8,286046999.6
1485081355.7,286046998.2
1485081375.7,286047001.8
1485081395.6,286046998.6
1485081415.5,286047004.3
1485081435.4,286046996.8
1485081455.4,286047001.9
1485081475.3,286046999.3
1485081495.2,286046996.5
1485081515.1,286047004.0
1485081535.1,286046996.5
1485081536.0,286046996.5
1485081555.0,286047007.5
1485081555.9,286047007.5
1485081575.9,286046989.5
1485081595.8,286046998.4
1485081615.7,286047000.4
1485081635.6,286047001.8
1485081655.6,286047001.0
1485081675.5,286047002.8
1485081695.4,286046997.1
1485081715.3,286046998.1
1485081735.3,286046999.8
1485081755.2,286047000.4
1485081775.1,286046998.2
1485081795.0,286047002.4
1485081796.0,286047002.4
1485081815.9,286046994.9
1485081835.8,286047001.4
1485081855.7,286047002.6
1485081875.7,286046998.9
1485081895.6,286046998.2
1485081915.5,286047001.8
1485081935.4,286047000.9
1485081955.4,286047000.2
1485081975.3,286046998.1
1485081995.2,286047001.2
1485082015.2,286046997.0
1485082035.1,286047004.2
1485082036.0,286047004.2
1485082055.0,286046995.8
1485082055.9,286046995.8
1485082075.9,286047001.7
1485082095.8,286046999.9
1485082115.7,286047002.8
1485082135.6,286046999.3
1485082155.6,286046998.3
1485082175.5,286047001.4
1485082195.4,286046998.1
1485082215.3,286047002.0
1485082235.3,286047000.5
1485082255.2,286046999.9
1485082275.1,286047002.0
1485082295.0,286047001.2
1485082296.0,286047001.2
1485082315.9,286046995.1
1485082335.8,286047000.2
1485082355.7,286047001.2
1485082375.7,286046998.4
1485082395.6,286047004.1
1485082415.5,286047000.7
1485082435.4,286046997.4
1485082455.4,286046999.2
1485082475.3,286047000.4
1485082495.2,286046999.4
1485082515.2,286046996.5
1485082535.1,286047003.9
1485082555.0,286047001.8
1485082555.9,286047001.8
1485082575.9,286046997.3
1485082595.8,286047000.8
1485082615.7,286046998.8
1485082635.6,286046999.7
1485082655.6,286047000.5
1485082675.5,286047002.4
1485082695.4,286046999.8
1485082715.3,286047004.3
1485082735.3,286046997.1
1485082755.2,286046999.1
1485082775.1,286046996.5
1485082795.0,286047003.1
1485082796.0,286047003.1
