#timestamp,LO_Frequency 
1485057615.6,286047003.2
1485057635.6,286046998.2
1485057655.5,286047000.2
1485057675.4,286047000.0
1485057695.3,286047000.9
1485057715.3,286047000.5
1485057735.2,286046998.2
1485057755.1,286046998.6
1485057775.0,286046998.6
1485057775.9,286046998.6
1485057795.9,286047001.4
1485057815.8,286047001.7
1485057835.7,286047002.0
1485057855.7,286047001.9
1485057875.6,286046999.1
1485057895.5,286047002.7
1485057915.4,286046998.9
1485057935.4,286046998.7
1485057955.3,286046998.2
1485057975.2,286047000.8
1485057995.1,286046999.6
1485058015.1,286046999.0
1485058016.0,286046999.0
1485058035.3,286047002.5
1485058055.3,286046998.5
1485058075.2,286047001.7
1485058095.1,286047001.5
1485058115.0,286047000.2
1485058116.0,286047000.2
1485058135.9,286046998.8
1485058155.8,286047002.5
1485058175.7,286046997.7
1485058195.7,286047000.7
1485058215.6,286046998.1
1485058235.5,286047002.0
1485058255.4,286047002.6
1485058275.4,286046998.9
1485058295.3,286046998.3
1485058315.2,286047001.9
1485058335.1,286047000.0
1485058355.1,286046999.6
1485058356.0,286046999.6
1485058375.0,286046997.0
1485058375.9,286046997.0
1485058395.9,286047005.3
1485058415.8,286046998.8
1485058435.7,286047004.0
1485058455.7,286046996.9
1485058475.6,286046998.2
1485058495.5,286047002.6
1485058515.4,286046999.4
1485058535.4,286047000.5
1485058555.3,286047001.2
1485058575.2,286046997.2
1485058595.2,286047001.1
1485058615.1,286047000.6
1485058616.0,286047000.6
1485058635.0,286046999.4
1485058635.9,286046999.4
1485058655.9,286046998.5
1485058675.8,286046999.9
1485058695.7,286046999.8
1485058715.6,286047002.1
1485058735.6,286046998.2
1485058755.5,286046999.7
1485058775.4,286047000.8
1485058795.3,286046999.9
1485058815.3,286047001.8
1485058835.2,286047002.3
1485058855.1,286047001.2
1485058875.0,286046996.5
1485058875.9,286046996.5
1485058895.9,286047004.0
1485058915.8,286046998.5
1485058935.7,286047000.3
1485058955.7,286046998.7
1485058975.6,286046998.8
1485058995.5,286047002.3
1485059015.4,286046999.5
1485059035.4,286046999.1
1485059055.3,286046999.8
1485059075.2,286047002.5
1485059095.1,286047001.0
1485059115.1,286046996.5
1485059116.0,286046996.5
1485059135.9,286047004.8
1485059155.8,286047001.9
1485059175.8,286047001.8
1485059195.7,286047000.5
1485059215.6,286046996.8
1485059235.5,286046999.8
1485059255.5,286046998.6
1485059275.4,286046998.5
1485059295.3,286047001.8
1485059315.2,286046998.1
1485059335.2,286047002.7
1485059355.1,286047001.0
1485059375.0,286046998.2
1485059375.9,286046998.2
1485059395.9,286047003.6
1485059415.8,286047000.4
1485059435.7,286046999.4
1485059455.6,286046996.9
1485059475.6,286047002.5
1485059495.5,286047000.0
1485059515.4,286047000.2
1485059535.3,286047000.8
1485059555.3,286046998.4
1485059575.2,286046998.4
1485059595.1,286047002.4
1485059615.0,286047001.2
1485059616.0,286047001.2
1485059635.9,286046999.4
1485059655.8,286046996.6
1485059675.7,286047001.9
1485059695.7,286046999.9
1485059715.6,286047002.5
1485059735.5,286047000.9
1485059755.4,286046996.7
1485059775.4,286047000.8
1485059795.3,286047000.6
1485059815.2,286047001.2
1485059835.1,286046999.2
1485059855.1,286046996.7
1485059856.0,286046996.7
1485059875.0,286047002.9
1485059875.9,286047002.9
1485059895.9,286046999.1
1485059915.8,286046998.2
1485059935.7,286047001.8
1485059955.6,286047002.2
1485059975.6,286046999.4
1485059995.5,286046998.4
1485060015.4,286047001.2
1485060035.4,286046999.1
1485060055.3,286047000.3
1485060075.2,286046999.9
1485060095.1,286047002.0
1485060115.1,286046998.8
1485060116.0,286046998.8
1485060135.9,286047002.8
1485060155.8,286046997.7
1485060175.8,286046998.3
1485060195.7,286047000.5
1485060215.6,286047002.3
1485060235.5,286046998.2
1485060255.5,286047000.9
1485060275.4,286046998.7
1485060295.3,286047000.8
1485060315.2,286046998.5
1485060335.2,286047002.6
1485060355.1,286047000.6
1485060356.0,286047000.6
1485060375.0,286046999.1
1485060375.9,286046999.1
1485060395.9,286047002.3
1485060415.8,286047001.1
1485060435.7,286047000.8
1485060455.6,286046997.7
1485060475.6,286047001.2
1485060495.5,286046996.7
1485060515.4,286047000.2
1485060535.3,286047001.3
1485060555.3,286047002.6
1485060575.2,286046999.3
1485060595.1,286046998.3
1485060615.0,286047000.5
1485060616.0,286047000.5
1485060635.9,286047000.5
1485060655.8,286046998.2
1485060675.7,286047000.6
1485060695.7,286047002.7
1485060715.6,286047000.5
1485060735.5,286046997.2
1485060755.4,286046998.1
1485060775.4,286047002.2
1485060795.3,286046998.9
1485060815.2,286046998.4
1485060835.1,286047002.1
1485060855.1,286046998.4
1485060856.0,286046998.4
1485060875.9,286047001.6
1485060895.8,286047000.4
1485060915.8,286047000.6
1485060935.7,286047000.2
1485060955.6,286047002.5
1485060975.5,286046998.3
1485060995.5,286047000.2
1485061015.4,286047000.9
1485061035.3,286046998.6
1485061055.5,286046998.5
1485061075.4,286047000.2
1485061095.3,286046999.8
1485061115.3,286047001.8
1485061135.2,286046998.8
1485061155.1,286046998.2
1485061175.0,286047003.7
1485061176.0,286047003.7
1485061195.9,286046995.8
