#timestamp,LO_Frequency 
1485050415.5,286046999.4
1485050435.4,286047000.5
1485050455.3,286046999.6
1485050475.2,286046999.1
1485050495.2,286047001.1
1485050515.1,286046996.6
1485050535.0,286047001.3
1485050535.9,286047001.3
1485050555.9,286046998.6
1485050575.8,286047002.2
1485050595.7,286046998.7
1485050615.6,286047004.2
1485050635.6,286046997.5
1485050655.5,286046999.8
1485050675.4,286047000.1
1485050695.3,286047000.1
1485050715.3,286047002.7
1485050735.2,286046996.7
1485050755.1,286047000.6
1485050775.1,286046996.7
1485050776.0,286046996.7
1485050795.9,286047001.4
1485050815.8,286047003.7
1485050835.7,286047000.7
1485050855.7,286047002.8
1485050875.6,286046997.0
1485050895.5,286047001.9
1485050915.5,286046999.3
1485050935.4,286046999.5
1485050955.3,286046996.8
1485050975.2,286047001.3
1485050995.2,286047002.8
1485051015.1,286046999.5
1485051016.0,286046999.5
1485051035.0,286046998.5
1485051035.9,286046998.5
1485051055.9,286047002.5
1485051075.8,286047000.4
1485051095.7,286046999.8
1485051115.6,286046999.7
1485051135.6,286047002.5
1485051155.5,286046998.9
1485051175.4,286047000.0
1485051195.3,286047002.6
1485051215.3,286046997.5
1485051235.2,286047001.0
1485051255.1,286046998.5
1485051275.1,286047000.1
1485051276.0,286047000.1
1485051295.9,286047000.1
1485051315.8,286046998.6
1485051335.7,286047004.3
1485051355.7,286046997.2
1485051375.6,286047001.2
1485051395.5,286046998.3
1485051415.4,286046999.9
1485051435.4,286047002.4
1485051455.3,286046998.5
1485051475.2,286047000.0
1485051495.2,286046999.7
1485051515.1,286046999.8
1485051516.0,286046999.8
1485051535.0,286047002.6
1485051535.9,286047002.6
1485051555.9,286046998.3
1485051575.8,286046998.5
1485051595.7,286047000.5
1485051615.6,286047000.1
1485051635.6,286047000.7
1485051655.5,286046999.3
1485051675.4,286046998.8
1485051695.3,286047002.8
1485051715.3,286046995.5
1485051735.2,286046998.2
1485051755.1,286047002.4
1485051775.0,286047000.9
1485051776.0,286047000.9
1485051795.9,286047000.6
1485051815.8,286046999.2
1485051835.7,286046998.7
1485051855.7,286047000.1
1485051875.6,286047000.0
1485051895.5,286047000.0
1485051915.4,286047000.2
1485051935.4,286047000.5
1485051955.3,286047002.2
1485051975.2,286046996.5
1485051995.1,286046999.7
1485052015.1,286047002.5
1485052016.0,286047002.5
1485052035.0,286046994.9
1485052035.9,286046994.9
1485052055.9,286047007.3
1485052075.8,286046998.3
1485052095.7,286047001.2
1485052115.6,286046996.6
1485052135.6,286046999.8
1485052155.5,286047004.3
1485052175.4,286046998.7
1485052195.4,286047000.3
1485052215.3,286047000.5
1485052235.2,286046998.8
1485052255.1,286047002.7
1485052275.1,286046999.4
1485052276.0,286046999.4
1485052295.9,286047002.2
1485052315.8,286046998.3
1485052335.8,286047001.8
1485052355.7,286046998.5
1485052375.6,286047004.4
1485052395.5,286046995.5
1485052415.5,286047002.7
1485052435.4,286046997.5
1485052455.3,286047000.4
1485052475.2,286046999.5
1485052495.2,286046999.0
1485052515.1,286047000.5
1485052535.0,286047000.8
1485052536.0,286047000.8
1485052555.9,286047000.7
1485052575.8,286046996.9
1485052595.7,286047000.2
1485052615.7,286047003.0
1485052635.6,286047000.8
1485052655.5,286046998.3
1485052675.5,286047001.6
1485052695.4,286047002.3
1485052715.3,286046998.0
1485052735.2,286047001.1
1485052755.2,286046999.5
1485052775.1,286046997.2
1485052795.0,286046999.9
1485052795.9,286046999.9
1485052815.9,286047000.4
1485052835.8,286046999.9
1485052855.7,286047002.0
1485052875.6,286046998.4
1485052895.6,286047000.5
1485052915.5,286046999.7
1485052935.4,286046998.1
1485052955.3,286047000.9
1485052975.3,286046999.8
1485052995.2,286047000.7
1485053015.1,286046999.7
1485053035.0,286046999.8
1485053036.0,286046999.8
1485053055.9,286047004.0
1485053075.8,286046996.5
1485053095.7,286047000.1
1485053115.7,286047003.4
1485053135.6,286047002.6
1485053155.5,286046996.8
1485053175.4,286047000.8
1485053195.4,286046995.5
1485053215.3,286047002.2
1485053235.2,286047002.6
1485053255.1,286046998.4
1485053275.1,286047000.1
1485053276.0,286047000.1
1485053295.0,286047001.9
1485053295.9,286047001.9
1485053315.9,286047000.2
1485053335.8,286046999.3
1485053355.7,286046998.7
1485053375.6,286046998.7
1485053395.6,286047001.2
1485053415.5,286046996.6
1485053435.4,286047000.5
1485053455.3,286046999.8
1485053475.3,286047002.7
1485053495.2,286046998.7
1485053515.1,286047003.2
1485053535.0,286046999.6
1485053536.0,286046999.6
1485053555.9,286046997.1
1485053575.8,286046999.7
1485053595.7,286047002.6
1485053615.7,286046998.7
1485053635.6,286047000.8
1485053655.5,286046999.9
1485053675.4,286047001.6
1485053695.4,286047000.2
1485053715.3,286046999.7
1485053735.2,286046998.8
1485053755.1,286047000.3
1485053775.1,286047002.0
1485053776.0,286047002.0
1485053795.9,286046997.2
1485053815.8,286046999.0
1485053835.8,286047000.9
1485053855.7,286047000.6
1485053875.6,286047001.0
1485053895.5,286046998.9
1485053915.5,286046999.2
1485053935.4,286046998.2
1485053955.3,286047000.7
1485053975.2,286047001.1
1485053995.2,286046998.1
