# file name; noise; peak f.; mag.; duration
20170122010011858_SVAKOV-R8_met.fits;1.56071;26466.8;14.4847;0.341333
20170122010118759_SVAKOV-R8_met.fits;1.8341;26471.2;4.38435;2.21867
20170122010130023_SVAKOV-R8_met.fits;1.39257;26502;3.57811;0.170667
20170122010049063_SVAKOV-R8_snap.fits;1.55903;26485.8;1.14948;0
20170122010145895_SVAKOV-R8_met.fits;1.86437;26487.3;3.88985;0.512
20170122010200231_SVAKOV-R8_met.fits;1.58685;26496.1;4.23958;0.170667
20170122010149138_SVAKOV-R8_snap.fits;1.87079;26463.9;1.18796;0
20170122010249895_SVAKOV-R8_met.fits;1.55918;26504.9;3.1518;0.170667
20170122010306791_SVAKOV-R8_met.fits;1.77921;26469.7;4.22439;0.170667
20170122010310716_SVAKOV-R8_met.fits;2.1776;26512.2;5.01975;1.536
20170122010338876_SVAKOV-R8_met.fits;1.99021;26485.8;4.93523;0.682667
20170122010249212_SVAKOV-R8_snap.fits;1.79766;26521;1.57436;0
20170122010348604_SVAKOV-R8_met.fits;1.51083;26522.5;3.94261;2.048
20170122010349287_SVAKOV-R8_snap.fits;2.15081;26519.5;1.33719;0
20170122010449362_SVAKOV-R8_snap.fits;2.01823;26455.1;1.5333;0
20170122010549095_SVAKOV-R8_met.fits;1.41533;26499;3.17814;0.170667
20170122010609746_SVAKOV-R8_met.fits;1.60913;26499;3.96174;0.170667
20170122010549436_SVAKOV-R8_snap.fits;1.44021;26540;1.42876;0
20170122010707431_SVAKOV-R8_met.fits;1.83755;26494.6;4.74726;0.341333
20170122010722620_SVAKOV-R8_met.fits;1.86725;26535.6;3.94955;0.341333
20170122010649511_SVAKOV-R8_snap.fits;1.52247;26484.4;1.77328;0
20170122010749586_SVAKOV-R8_snap.fits;1.46963;26487.3;1.40574;0
20170122010849660_SVAKOV-R8_snap.fits;1.76281;26474.1;1.67002;0
20170122011005948_SVAKOV-R8_met.fits;1.40572;26509.3;7.62036;0.682667
20170122011027794_SVAKOV-R8_met.fits;1.58264;26509.3;9.12862;0.341333
20170122010949735_SVAKOV-R8_snap.fits;1.69935;26519.5;1.17167;0
20170122011049810_SVAKOV-R8_snap.fits;2.5415;26488.8;1.9252;0
20170122011148690_SVAKOV-R8_met.fits;1.56422;26512.2;6.54138;0.170667
20170122011203026_SVAKOV-R8_met.fits;1.53626;26452.1;3.66498;0.170667
20170122011149884_SVAKOV-R8_snap.fits;1.75501;26538.6;1.20298;0
20170122011315388_SVAKOV-R8_met.fits;1.90439;26478.5;4.32212;0.170667
20170122011321532_SVAKOV-R8_met.fits;1.46258;26485.8;7.54462;0.170667
20170122011249959_SVAKOV-R8_snap.fits;1.72227;26491.7;1.359;0
20170122011350034_SVAKOV-R8_snap.fits;1.56393;26475.6;1.66319;0
20170122011513319_SVAKOV-R8_met.fits;1.89424;26485.8;4.11344;0.512
20170122011450108_SVAKOV-R8_snap.fits;1.59122;26499;1.78848;0
20170122011550183_SVAKOV-R8_snap.fits;2.07321;26502;1.28628;0
20170122011650258_SVAKOV-R8_snap.fits;1.56193;26529.8;1.42275;0
20170122011749308_SVAKOV-R8_met.fits;1.86082;26494.6;6.45591;0.341333
20170122011750332_SVAKOV-R8_snap.fits;1.63629;26537.1;1.33691;0
20170122011850407_SVAKOV-R8_snap.fits;1.55352;26504.9;3.26441;0
20170122012011474_SVAKOV-R8_met.fits;1.79457;26487.3;5.97417;0.341333
20170122012023591_SVAKOV-R8_met.fits;1.85512;26471.2;4.41641;0.170667
20170122012033319_SVAKOV-R8_met.fits;1.78301;26500.5;3.73967;0.170667
20170122011950482_SVAKOV-R8_snap.fits;1.39661;26543;1.34952;0
20170122012118716_SVAKOV-R8_met.fits;1.67122;26491.7;4.42868;0.170667
20170122012050556_SVAKOV-R8_snap.fits;2.1976;26463.9;1.35345;0
20170122012233810_SVAKOV-R8_met.fits;1.76924;26494.6;3.65695;0.170667
20170122012240978_SVAKOV-R8_met.fits;1.79935;26469.7;5.6812;0.341333
20170122012150631_SVAKOV-R8_snap.fits;1.55421;26497.6;1.14397;0
20170122012254972_SVAKOV-R8_met.fits;1.56545;26487.3;6.71498;0.170667
20170122012250706_SVAKOV-R8_snap.fits;1.50235;26463.9;1.36556;0
20170122012403239_SVAKOV-R8_met.fits;1.55343;26504.9;6.28425;0.341333
20170122012350780_SVAKOV-R8_snap.fits;1.55852;26496.1;1.88318;0
20170122012528231_SVAKOV-R8_met.fits;1.7171;26468.3;33.4927;0.682667
20170122012450855_SVAKOV-R8_snap.fits;1.60111;26529.8;1.59626;0
20170122012550930_SVAKOV-R8_snap.fits;1.67223;26463.9;1.58232;0
20170122012651004_SVAKOV-R8_snap.fits;1.84449;26497.6;1.30508;0
20170122012808658_SVAKOV-R8_met.fits;1.79228;26525.4;4.45561;0.682667
20170122012751079_SVAKOV-R8_snap.fits;1.35901;26453.6;1.84915;0
20170122012943719_SVAKOV-R8_met.fits;1.51678;26488.8;3.15624;0.341333
20170122012851154_SVAKOV-R8_snap.fits;1.59201;26484.4;1.54371;0
20170122013029458_SVAKOV-R8_met.fits;1.85253;26529.8;4.50807;0.170667
20170122013040892_SVAKOV-R8_met.fits;1.6709;26477.1;5.44691;0.170667
20170122012951228_SVAKOV-R8_snap.fits;2.60986;26504.9;1.36328;0
20170122013051303_SVAKOV-R8_snap.fits;1.76534;26510.7;0.951012;0
20170122013151378_SVAKOV-R8_snap.fits;1.79357;26526.9;1.42231;0
20170122013251452_SVAKOV-R8_snap.fits;1.58836;26497.6;1.5797;0
20170122013419687_SVAKOV-R8_met.fits;1.88277;26516.6;7.67044;0.512
20170122013351527_SVAKOV-R8_snap.fits;1.63666;26449.2;1.37795;0
20170122013454503_SVAKOV-R8_met.fits;1.66322;26487.3;5.15809;0.341333
20170122013524540_SVAKOV-R8_met.fits;1.85675;26480;5.47526;0.170667
20170122013451602_SVAKOV-R8_snap.fits;1.80306;26449.2;1.17057;0
20170122013551506_SVAKOV-R8_met.fits;1.72615;26469.7;9.61888;0.170667
20170122013607719_SVAKOV-R8_met.fits;1.86662;26463.9;3.87906;0.170667
20170122013551676_SVAKOV-R8_snap.fits;1.51071;26507.8;1.69592;0
20170122013657554_SVAKOV-R8_met.fits;1.58224;26540;6.88358;0.341333
20170122013709671_SVAKOV-R8_met.fits;1.70576;26484.4;7.74105;0.170667
20170122013717351_SVAKOV-R8_met.fits;1.63045;26480;3.64363;0.341333
20170122013720764_SVAKOV-R8_met.fits;1.78337;26485.8;19.2936;0.341333
20170122013651751_SVAKOV-R8_snap.fits;1.80984;26482.9;1.39371;0
20170122013754215_SVAKOV-R8_met.fits;2.39017;26506.3;10.4696;0.341333
20170122013807527_SVAKOV-R8_met.fits;1.59655;26519.5;3.80207;0.341333
20170122013844562_SVAKOV-R8_met.fits;1.4333;26515.1;18.4229;0.341333
20170122013751826_SVAKOV-R8_snap.fits;1.61654;26484.4;1.60845;0
20170122013933031_SVAKOV-R8_met.fits;1.90238;26535.6;4.30834;0.341333
20170122013851900_SVAKOV-R8_snap.fits;1.97291;26472.7;1.93912;0
20170122014024572_SVAKOV-R8_met.fits;1.67647;26480;6.34028;0.341333
20170122013951975_SVAKOV-R8_snap.fits;1.60844;26458;1.2852;0
20170122014117991_SVAKOV-R8_met.fits;1.73063;26487.3;3.49608;0.170667
20170122014052050_SVAKOV-R8_snap.fits;1.74191;26529.8;1.53989;0
20170122014207314_SVAKOV-R8_met.fits;1.68647;26493.2;8.83167;0.170667
20170122014235132_SVAKOV-R8_met.fits;1.72229;26502;14.424;0.341333
20170122014152124_SVAKOV-R8_snap.fits;1.83178;26496.1;1.99253;0
20170122014309266_SVAKOV-R8_met.fits;1.7004;26504.9;3.44495;0.170667
20170122014252199_SVAKOV-R8_snap.fits;1.73277;26494.6;1.50434;0
20170122014352274_SVAKOV-R8_snap.fits;1.9639;26500.5;1.57636;0
20170122014542012_SVAKOV-R8_met.fits;1.84966;26490.2;3.95677;0.512
20170122014452348_SVAKOV-R8_snap.fits;1.58052;26497.6;1.42809;0
20170122014633383_SVAKOV-R8_met.fits;1.49563;26497.6;7.02451;0.341333
20170122014552423_SVAKOV-R8_snap.fits;1.54566;26496.1;1.46604;0
20170122014652498_SVAKOV-R8_snap.fits;1.52784;26509.3;1.49782;0
20170122014812540_SVAKOV-R8_met.fits;1.64568;26515.1;6.76001;0.170667
20170122014825852_SVAKOV-R8_met.fits;2.49779;26481.4;17.2544;0.341333
20170122014752572_SVAKOV-R8_snap.fits;2.71644;26526.9;1.59737;0
20170122014939580_SVAKOV-R8_met.fits;1.93517;26503.4;9.80938;0.341333
20170122014852647_SVAKOV-R8_snap.fits;1.50819;26503.4;1.70862;0
20170122015036583_SVAKOV-R8_met.fits;1.73352;26493.2;3.93615;0.170667
20170122014952722_SVAKOV-R8_snap.fits;1.49877;26506.3;1.53265;0
20170122015117543_SVAKOV-R8_met.fits;1.63314;26462.4;7.80417;0.341333
20170122015052796_SVAKOV-R8_snap.fits;1.84919;26468.3;1.35894;0
20170122015206866_SVAKOV-R8_met.fits;1.67965;26490.2;5.59206;0.341333
20170122015214375_SVAKOV-R8_met.fits;1.82807;26480;19.0876;0.341333
20170122015244754_SVAKOV-R8_met.fits;1.40341;26499;4.005;0.170667
20170122015152871_SVAKOV-R8_snap.fits;1.79471;26465.3;1.77376;0
20170122015252946_SVAKOV-R8_snap.fits;1.53561;26547.4;1.75891;0
20170122015351996_SVAKOV-R8_met.fits;1.80077;26484.4;4.74483;0.170667
20170122015419132_SVAKOV-R8_met.fits;1.80025;26484.4;11.5307;0.341333
20170122015353020_SVAKOV-R8_snap.fits;1.5211;26458;1.47701;0
20170122015449511_SVAKOV-R8_met.fits;1.73847;26487.3;4.41099;0.170667
20170122015451900_SVAKOV-R8_met.fits;1.8917;26478.5;6.3587;0.341333
20170122015453095_SVAKOV-R8_snap.fits;1.60136;26466.8;1.38879;0
20170122015546855_SVAKOV-R8_met.fits;1.97616;26477.1;7.99321;0.512
20170122015613820_SVAKOV-R8_met.fits;1.61972;26496.1;7.92546;0.682667
20170122015630887_SVAKOV-R8_met.fits;1.53623;26450.7;4.06394;0.170667
20170122015553170_SVAKOV-R8_snap.fits;1.86486;26545.9;1.1714;0
20170122015704508_SVAKOV-R8_met.fits;1.69538;26512.2;10.672;0.170667
20170122015721575_SVAKOV-R8_met.fits;1.58168;26449.2;3.3968;0.170667
20170122015653244_SVAKOV-R8_snap.fits;1.91299;26477.1;1.8999;0
20170122015802023_SVAKOV-R8_met.fits;1.67568;26515.1;5.70849;0.170667
20170122015843324_SVAKOV-R8_met.fits;1.89184;26507.8;5.81297;0.170667
20170122015753319_SVAKOV-R8_snap.fits;1.73534;26531.2;1.73449;0
20170122015925479_SVAKOV-R8_met.fits;1.59585;26515.1;3.63051;0.170667
20170122015937255_SVAKOV-R8_met.fits;1.7521;26513.7;9.88308;0.341333
20170122015853394_SVAKOV-R8_snap.fits;2.04055;26499;1.34448;0
20170122015953468_SVAKOV-R8_snap.fits;1.43865;26497.6;1.38441;0
