#timestamp,LO_Frequency 
1485061215.8,286046999.7
1485061235.7,286047000.2
1485061255.7,286047000.2
1485061275.6,286046999.9
1485061295.5,286046999.9
1485061315.5,286047002.1
1485061335.4,286046999.4
1485061355.3,286046998.3
1485061375.2,286047002.8
1485061395.2,286046999.6
1485061415.1,286046999.4
1485061416.0,286046999.4
1485061435.0,286047000.7
1485061435.9,286047000.7
1485061455.9,286046998.2
1485061475.8,286047000.2
1485061495.7,286047001.0
1485061515.6,286046999.7
1485061535.6,286046999.9
1485061555.5,286046999.5
1485061575.4,286046999.2
1485061595.3,286046998.1
1485061615.3,286047001.8
1485061635.2,286046998.4
1485061655.1,286046998.6
1485061675.0,286047002.3
1485061676.0,286047002.3
1485061695.9,286046999.5
1485061715.8,286046999.4
1485061735.7,286047000.8
1485061755.7,286047000.0
1485061775.6,286047002.3
1485061795.5,286046999.1
1485061815.4,286047002.7
1485061835.4,286046995.3
1485061855.3,286047001.5
1485061875.2,286046996.9
1485061895.1,286047002.7
1485061915.1,286046996.6
1485061916.0,286046996.6
1485061935.0,286047003.7
1485061935.9,286047003.7
1485061955.9,286046995.0
1485061975.8,286046999.8
1485061995.7,286047002.8
1485062015.6,286046999.9
1485062035.6,286047000.0
1485062055.5,286047000.7
1485062075.4,286047002.8
1485062095.3,286046995.6
1485062115.3,286047000.4
1485062135.2,286047000.1
1485062155.1,286047001.9
1485062175.0,286047000.4
1485062175.9,286047000.4
1485062195.9,286047002.5
1485062215.8,286046999.0
1485062235.7,286046996.9
1485062255.7,286047002.3
1485062275.6,286046999.2
1485062295.5,286046999.1
1485062315.4,286047000.4
1485062335.4,286046998.6
1485062355.3,286047000.8
1485062375.2,286047002.8
1485062395.1,286046997.4
1485062415.1,286047001.0
1485062416.0,286047001.0
1485062435.0,286046998.1
1485062435.9,286046998.1
1485062455.8,286047004.1
1485062475.8,286046999.0
1485062495.7,286046998.8
1485062515.6,286047000.3
1485062535.5,286047000.8
1485062555.5,286047000.1
1485062575.4,286046998.2
1485062595.3,286046998.6
1485062615.3,286047003.5
1485062635.2,286046998.6
1485062655.1,286047001.2
1485062675.0,286046996.8
1485062676.0,286046996.8
1485062695.9,286047003.9
1485062715.8,286046999.3
1485062735.7,286047003.9
1485062755.7,286046998.3
1485062775.6,286047002.8
1485062795.5,286046996.6
1485062815.4,286047002.0
1485062835.4,286046998.5
1485062855.3,286046998.9
1485062875.2,286046999.9
1485062895.1,286047002.8
1485062915.1,286046999.1
1485062916.0,286046999.1
1485062935.0,286047000.8
1485062935.9,286047000.8
1485062955.8,286046997.3
1485062975.8,286046998.6
1485062995.7,286047000.4
1485063015.6,286047002.5
1485063035.6,286047004.2
1485063055.5,286046998.2
1485063075.4,286046999.9
1485063095.3,286046998.4
1485063115.3,286047001.2
1485063135.2,286047000.4
1485063155.1,286046998.4
1485063175.1,286047001.3
1485063176.0,286047001.3
1485063195.9,286046998.6
1485063215.8,286046998.9
1485063235.7,286047000.1
1485063255.7,286047002.5
1485063275.6,286047001.0
1485063295.5,286046997.8
1485063315.4,286046996.5
1485063335.4,286046999.8
1485063355.3,286047002.7
1485063375.2,286046999.8
1485063395.3,286047002.5
1485063415.2,286047001.0
1485063435.1,286046998.9
1485063455.0,286046998.7
1485063455.9,286046998.7
1485063475.9,286047000.3
1485063495.8,286047001.4
1485063515.7,286047002.8
1485063535.7,286046996.5
1485063555.6,286046999.8
1485063575.5,286047000.2
1485063595.4,286046999.7
1485063615.4,286047000.7
1485063635.3,286047000.7
1485063655.2,286046998.8
1485063675.1,286046998.4
1485063695.1,286047001.8
1485063696.0,286047001.8
1485063715.9,286046998.6
1485063735.8,286046998.1
1485063755.7,286047001.3
1485063775.7,286047001.7
1485063795.6,286047002.3
1485063815.5,286046998.5
1485063835.4,286047000.2
1485063855.4,286046999.3
1485063875.3,286047001.0
1485063895.2,286046996.8
1485063915.1,286047002.8
1485063935.1,286047000.7
1485063936.0,286047000.7
1485063955.9,286047000.6
1485063975.8,286046998.4
1485063995.8,286046999.2
1485064015.7,286047000.9
1485064035.6,286047000.5
1485064055.5,286047000.5
1485064075.5,286046998.9
1485064095.4,286046996.6
1485064115.3,286047000.4
1485064135.2,286047002.8
1485064155.2,286046997.1
1485064175.1,286047001.7
1485064195.0,286046999.7
1485064195.9,286046999.7
1485064215.9,286047002.0
1485064235.8,286047002.8
1485064255.7,286046996.6
1485064275.6,286046999.7
1485064295.6,286047000.0
1485064315.5,286047000.2
1485064335.4,286047001.9
1485064355.3,286047001.2
1485064375.3,286046998.1
1485064395.2,286046999.9
1485064415.1,286047000.6
1485064435.0,286046998.2
1485064435.9,286046998.2
1485064455.9,286047002.5
1485064475.8,286046998.5
1485064495.7,286047002.6
1485064515.6,286046999.2
1485064535.6,286046998.7
1485064555.5,286046998.5
1485064575.4,286047004.1
1485064595.4,286046999.3
1485064615.3,286046999.3
1485064635.2,286046999.5
1485064655.1,286046996.8
1485064675.1,286047002.3
1485064676.0,286047002.3
1485064695.9,286046998.3
1485064715.8,286047000.2
1485064735.7,286047000.3
1485064755.7,286047000.5
1485064775.6,286047000.1
1485064795.5,286046998.6
