#timestamp,LO_Frequency 
1485043215.3,286047000.3
1485043235.2,286047002.0
1485043255.2,286047002.3
1485043275.1,286046995.4
1485043295.0,286047000.5
1485043295.9,286047000.5
1485043315.9,286047002.8
1485043335.8,286046998.1
1485043355.7,286047004.4
1485043375.6,286046997.3
1485043395.6,286046996.8
1485043415.5,286047002.8
1485043435.4,286047001.0
1485043455.3,286046999.0
1485043475.3,286046998.5
1485043495.2,286047001.4
1485043515.1,286047001.3
1485043535.1,286047002.0
1485043536.0,286047002.0
1485043555.0,286046997.4
1485043555.9,286046997.4
1485043575.9,286047001.4
1485043595.8,286046999.9
1485043615.7,286047003.8
1485043635.6,286046998.8
1485043655.6,286046996.6
1485043675.5,286047004.1
1485043695.4,286046998.2
1485043715.3,286046998.6
1485043735.3,286046999.2
1485043755.2,286046999.4
1485043775.1,286046998.6
1485043795.0,286047001.8
1485043796.0,286047001.8
1485043815.9,286046998.6
1485043835.8,286047004.4
1485043855.7,286046995.1
1485043875.7,286047000.7
1485043895.6,286046998.2
1485043915.5,286047002.4
1485043935.4,286046998.5
1485043955.4,286047003.5
1485043975.3,286046999.7
1485043995.2,286047000.5
1485044015.2,286046999.0
1485044035.1,286046998.2
1485044036.0,286046998.2
1485044055.0,286047001.4
1485044055.9,286047001.4
1485044075.9,286046998.2
1485044095.8,286047000.0
1485044115.7,286047001.9
1485044135.6,286046998.2
1485044155.6,286047004.0
1485044175.5,286046998.6
1485044195.4,286046999.0
1485044215.3,286047002.4
1485044235.3,286046999.3
1485044255.2,286046998.3
1485044275.1,286047001.0
1485044295.1,286047001.2
1485044296.0,286047001.2
1485044315.9,286047001.1
1485044335.8,286046997.8
1485044355.7,286047000.7
1485044375.7,286046995.4
1485044395.6,286047003.2
1485044415.5,286047000.8
1485044435.5,286046999.5
1485044455.4,286046998.2
1485044475.3,286047002.5
1485044495.2,286046998.1
1485044515.2,286047001.5
1485044535.1,286047000.4
1485044536.0,286047000.4
1485044555.0,286046998.9
1485044555.9,286046998.9
1485044575.9,286047003.3
1485044595.8,286047002.6
1485044615.7,286047001.2
1485044635.6,286046996.2
1485044655.6,286046999.1
1485044675.5,286047002.2
1485044695.4,286047000.3
1485044715.3,286047001.0
1485044735.3,286046997.7
1485044755.2,286046999.3
1485044775.1,286046998.2
1485044795.0,286047000.1
1485044796.0,286047000.1
1485044815.9,286047000.3
1485044835.8,286047000.6
1485044855.7,286047000.5
1485044875.7,286047000.2
1485044895.6,286047002.2
1485044915.5,286046996.8
1485044935.4,286046998.1
1485044955.4,286047003.4
1485044975.3,286047001.9
1485044995.2,286047000.9
1485045015.1,286046996.5
1485045035.1,286047000.1
1485045036.0,286047000.1
1485045055.9,286047000.3
1485045075.8,286047000.3
1485045095.8,286047000.7
1485045115.7,286046999.0
1485045135.6,286047000.1
1485045155.5,286046999.9
1485045175.5,286047004.3
1485045195.4,286046997.7
1485045215.3,286047000.2
1485045235.2,286046999.9
1485045255.2,286047000.7
1485045275.1,286047000.7
1485045276.0,286047000.7
1485045295.0,286046997.5
1485045295.9,286046997.5
1485045315.9,286047001.3
1485045335.8,286046999.8
1485045355.7,286047001.3
1485045375.6,286047000.2
1485045395.6,286046999.9
1485045415.5,286047001.7
1485045435.4,286046999.8
1485045455.3,286047002.3
1485045475.3,286046998.9
1485045495.2,286047002.4
1485045515.1,286046997.1
1485045535.0,286046998.5
1485045536.0,286046998.5
1485045555.9,286047002.6
1485045575.8,286046998.5
1485045595.7,286046999.0
1485045615.7,286046998.3
1485045635.6,286047000.6
1485045655.5,286047002.3
1485045675.4,286047001.2
1485045695.4,286047000.6
1485045715.3,286047001.0
1485045735.2,286046998.4
1485045755.1,286047000.1
1485045775.1,286047001.4
1485045776.0,286047001.4
1485045795.9,286047000.9
1485045815.8,286046995.1
1485045835.8,286047000.2
1485045855.7,286047002.1
1485045875.6,286046998.4
1485045895.5,286047001.7
1485045915.5,286047002.5
1485045935.4,286047000.6
1485045955.3,286046999.0
1485045975.2,286046998.8
1485045995.2,286046997.8
1485046015.1,286047001.2
1485046035.0,286046999.7
1485046035.9,286046999.7
1485046055.9,286047002.2
1485046075.8,286046998.8
1485046095.7,286046999.7
1485046115.6,286046998.1
1485046135.6,286047003.3
1485046155.5,286046999.4
1485046175.4,286046996.5
1485046195.3,286047004.4
1485046215.3,286046996.6
1485046235.2,286047000.3
1485046255.1,286047002.5
1485046275.0,286047000.3
1485046276.0,286047000.3
1485046295.9,286046999.1
1485046315.8,286046998.8
1485046335.7,286046999.0
1485046355.7,286047001.2
1485046375.6,286046999.7
1485046395.5,286047000.9
1485046415.4,286047002.3
1485046435.4,286046998.6
1485046455.3,286046998.1
1485046475.2,286047001.4
1485046495.1,286047002.4
1485046515.1,286046998.6
1485046516.0,286046998.6
1485046535.0,286047001.1
1485046535.9,286047001.1
1485046555.8,286046996.5
1485046575.8,286047003.1
1485046595.7,286047001.1
1485046615.6,286047001.2
1485046635.5,286046997.2
1485046655.5,286047000.5
1485046675.4,286047000.7
1485046695.3,286046998.3
1485046715.3,286047002.0
1485046735.2,286047002.3
1485046755.1,286047002.0
1485046775.0,286046999.3
1485046776.0,286046999.3
1485046795.9,286046999.6
