#timestamp,LO_Frequency,Hit,StdDev 
1635321615.4,286046996.5,N
1635321635.2,286046998.0,N
1635321655.0,286046997.8,N
1635321655.9,286046997.8,N
1635321675.8,286046997.1,N
1635321725.7,286046999.4,E
1635321735.6,286046999.3,N
1635321755.4,286047000.7,P
1635321775.2,286047000.3,N
1635321795.1,286047000.3,N
1635321796.0,286047000.3,N
1635321815.8,286046999.4,N
1635321835.7,286046998.5,N
1635321855.5,286046999.0,N
1635321875.3,286047002.6,Y
1635321895.2,286047004.3,P
1635321915.0,286047002.1,N
1635321915.9,286047002.1,N
1635321935.8,286046999.9,N
1635321955.6,286047002.1,N
1635321975.4,286047002.8,N
1635321995.3,286047002.7,N
1635322015.1,286047002.1,N
1635322035.8,286047007.6,Y
1635322055.7,286047004.0,P
1635322075.5,286046998.6,N
1635322095.4,286046998.2,N
1635322115.2,286046997.8,N
1635322135.0,286046996.4,N
1635322135.9,286046996.4,N
1635322155.8,286046999.0,N
1635322175.6,286046998.4,N
1635322195.4,286046996.5,N
1635322215.3,286046999.1,N
1635322235.1,286046999.5,N
1635322255.9,286046996.5,N
1635322275.7,286046999.2,N
1635322295.5,286046996.9,N
1635322315.4,286046995.0,N
1635322335.2,286046995.1,N
1635322355.0,286046997.5,N
1635322356.0,286046997.5,N
1635322375.8,286046995.2,N
1635322395.6,286046994.9,N
1635322415.5,286046995.9,N
1635322435.3,286046995.5,N
1635322455.1,286046993.3,Y
1635322475.9,286046996.8,P
1635322495.7,286046997.8,P
1635322515.6,286046997.5,P
1635322535.4,286046997.6,Y
1635322555.2,286046998.9,P
1635322575.1,286047000.5,N
1635322576.0,286047000.5,N
1635322595.8,286047002.8,N
1635322615.6,286046999.7,N
1635322635.5,286046998.8,N
1635322655.3,286046998.8,N
1635322675.2,286047001.0,N
1635322695.9,286047000.8,N
1635322715.7,286046998.4,N
1635322735.6,286047000.7,N
1635322755.4,286046998.6,N
1635322775.2,286047000.7,N
1635322795.1,286047002.7,N
1635322796.0,286047002.7,N
1635322815.8,286047004.8,Y
1635322835.7,286047005.1,P
1635322855.5,286047002.8,N
1635322875.3,286046999.8,N
1635322895.2,286046998.1,N
1635322915.0,286047000.7,N
1635322915.9,286047000.7,N
1635322935.8,286047001.2,N
1635322955.6,286046999.5,N
1635322975.4,286046997.0,N
1635322995.3,286046996.7,N
1635323015.1,286046997.8,N
1635323035.8,286046996.7,N
1635323055.7,286046997.1,N
1635323075.5,286046995.3,N
1635323095.4,286046999.6,N
1635323115.2,286046994.9,N
1635323135.0,286046995.9,N
1635323135.9,286046995.9,N
1635323155.8,286046996.0,N
1635323175.6,286046995.9,N
1635323195.4,286046996.1,N
1635323215.3,286046995.3,N
1635323235.1,286046996.2,N
1635323255.9,286046993.4,N
1635323275.7,286046994.7,N
1635323295.5,286046994.6,N
1635323315.4,286046994.3,N
1635323335.2,286046994.6,N
1635323355.1,286046994.5,N
1635323356.0,286046994.5,N
1635323375.8,286046993.9,N
1635323395.6,286046992.8,N
1635323415.5,286046993.0,Y
1635323435.3,286046995.8,P
1635323455.1,286046996.4,P
1635323475.9,286046993.9,P
1635323495.7,286046993.6,Y
1635323515.6,286046999.1,P
1635323535.4,286046998.8,N
1635323555.2,286046998.9,N
1635323575.1,286046998.3,N
1635323576.0,286046998.3,N
1635323595.8,286047002.8,N
1635323615.7,286047002.8,N
1635323635.5,286046999.4,N
1635323655.3,286046996.8,N
1635323675.2,286046996.5,N
1635323695.0,286046999.8,N
1635323695.9,286046999.8,N
1635323715.7,286047001.1,N
1635323735.6,286046996.9,N
1635323755.4,286046999.6,N
1635323775.3,286046999.5,N
1635323795.1,286046997.1,N
1635323796.0,286046997.1,N
1635323815.8,286046995.1,N
1635323835.7,286046997.7,N
1635323855.5,286046997.9,N
1635323875.3,286046997.8,N
1635323895.2,286046995.3,N
1635323915.0,286046997.6,N
1635323915.9,286046997.6,N
1635323935.8,286046997.6,N
1635323955.6,286046998.0,N
1635323975.4,286046995.7,N
1635323995.3,286046996.5,N
1635324015.1,286046995.5,N
1635324035.9,286046996.4,N
1635324055.7,286046993.4,Y
1635324075.5,286046993.7,P
1635324095.4,286046993.4,P
1635324115.2,286046991.7,P
1635324135.0,286046994.7,N
1635324135.9,286046994.7,N
1635324155.8,286046992.4,Y
1635324175.6,286046997.7,P
1635324195.5,286046997.9,N
1635324215.3,286046995.3,N
1635324235.1,286046995.2,Y
1635324255.9,286046998.1,P
1635324275.7,286046998.1,N
1635324295.5,286046998.3,N
1635324315.4,286047001.2,N
1635324335.2,286047001.0,N
1635324355.1,286046999.8,N
1635324356.0,286046999.8,N
1635324375.8,286046996.5,N
1635324395.6,286046998.8,N
1635324415.5,286046999.6,N
1635324435.3,286046998.7,N
1635324455.2,286047000.8,N
1635324475.9,286047000.5,N
1635324495.7,286047001.0,N
1635324515.6,286047000.5,N
1635324535.4,286047000.7,N
1635324555.2,286047000.6,N
1635324575.1,286046998.2,N
1635324576.0,286046998.2,N
1635324595.8,286046998.2,N
1635324615.7,286046998.4,N
1635324635.5,286046999.3,N
1635324655.3,286046998.1,N
1635324675.2,286046998.6,N
1635324695.0,286046999.5,N
1635324695.9,286046999.5,N
1635324715.7,286046998.2,N
1635324735.6,286046998.8,N
1635324755.4,286046997.2,N
1635324775.3,286046997.8,N
1635324795.1,286046997.5,N
1635324796.0,286046997.5,N
1635324815.8,286046997.5,N
1635324835.7,286046997.3,N
1635324855.5,286046994.9,Y
1635324875.4,286046997.4,P
1635324895.2,286046996.5,P
1635324915.0,286046999.6,N
1635324915.9,286046999.6,N
1635324935.8,286046997.1,N
1635324955.6,286046997.6,N
1635324975.5,286046996.9,N
1635324995.3,286046997.1,N
1635325015.1,286046997.5,N
1635325035.9,286046993.7,Y
1635325055.7,286046997.8,P
1635325075.5,286046995.2,P
1635325095.4,286046994.3,P
1635325115.2,286046991.9,Y
1635325135.1,286046999.1,P
1635325136.0,286046999.1,N
1635325155.8,286046998.8,N
1635325175.6,286046998.8,N
1635325195.5,286046998.9,N
