# file name; noise; peak f.; mag.; duration
20211027140046002_ZVPP-R7_snap.fits;6.15283;26481.4;4.66719;0
20211027140146076_ZVPP-R7_snap.fits;5.99572;26499;5.35822;0
20211027140246151_ZVPP-R7_snap.fits;5.402;26537.1;3.96264;0
20211027140346226_ZVPP-R7_snap.fits;5.63069;26481.4;5.17129;0
20211027140446300_ZVPP-R7_snap.fits;5.64326;26510.7;4.59428;0
20211027140546375_ZVPP-R7_snap.fits;6.52797;26475.6;5.20638;0
20211027140646450_ZVPP-R7_snap.fits;5.55046;26471.2;4.10997;0
20211027140746524_ZVPP-R7_snap.fits;4.89752;26499;4.55577;0
20211027140846599_ZVPP-R7_snap.fits;4.90789;26455.1;4.80682;0
20211027140946674_ZVPP-R7_snap.fits;6.53956;26493.2;6.68664;0
20211027141046748_ZVPP-R7_snap.fits;5.55038;26480;4.3113;0
20211027141146823_ZVPP-R7_snap.fits;5.20428;26532.7;5.01383;0
20211027141246898_ZVPP-R7_snap.fits;6.1671;26450.7;5.40364;0
20211027141346972_ZVPP-R7_snap.fits;6.87324;26532.7;5.18639;0
20211027141447047_ZVPP-R7_snap.fits;5.72198;26543;4.91361;0
20211027141547122_ZVPP-R7_snap.fits;4.97845;26478.5;5.7463;0
20211027141647196_ZVPP-R7_snap.fits;5.44254;26500.5;5.3516;0
20211027141747271_ZVPP-R7_snap.fits;5.55032;26468.3;4.89689;0
20211027141847346_ZVPP-R7_snap.fits;6.25046;26477.1;5.51429;0
20211027141947420_ZVPP-R7_snap.fits;6.26591;26515.1;4.24063;0
20211027142047495_ZVPP-R7_snap.fits;4.77485;26466.8;4.81129;0
20211027142147570_ZVPP-R7_snap.fits;6.08897;26538.6;5.74227;0
20211027142247644_ZVPP-R7_snap.fits;6.06234;26521;5.93722;0
20211027142347719_ZVPP-R7_snap.fits;4.94829;26472.7;4.96332;0
20211027142447794_ZVPP-R7_snap.fits;6.36071;26537.1;5.16725;0
20211027142547868_ZVPP-R7_snap.fits;6.04176;26449.2;5.00669;0
20211027142647943_ZVPP-R7_snap.fits;6.09435;26523.9;4.67736;0
20211027142748018_ZVPP-R7_snap.fits;5.67161;26529.8;5.89244;0
20211027142848092_ZVPP-R7_snap.fits;5.70787;26469.7;5.49529;0
20211027142948167_ZVPP-R7_snap.fits;5.96313;26449.2;4.44521;0
20211027143048242_ZVPP-R7_snap.fits;6.02378;26521;5.44122;0
20211027143148316_ZVPP-R7_snap.fits;6.07921;26481.4;4.59686;0
20211027143248391_ZVPP-R7_snap.fits;6.08864;26472.7;4.71846;0
20211027143348466_ZVPP-R7_snap.fits;5.29308;26482.9;5.37987;0
20211027143448540_ZVPP-R7_snap.fits;5.8345;26453.6;5.55908;0
20211027143548615_ZVPP-R7_snap.fits;5.81926;26507.8;5.48443;0
20211027143648690_ZVPP-R7_snap.fits;5.67462;26531.2;4.68349;0
20211027143748764_ZVPP-R7_snap.fits;5.98342;26466.8;4.48452;0
20211027143848839_ZVPP-R7_snap.fits;5.48658;26481.4;5.95101;0
20211027143948914_ZVPP-R7_snap.fits;5.07975;26526.9;4.75032;0
20211027144048988_ZVPP-R7_snap.fits;5.35253;26493.2;5.44514;0
20211027144149063_ZVPP-R7_snap.fits;6.11725;26472.7;5.25166;0
20211027144249138_ZVPP-R7_snap.fits;5.49088;26529.8;5.37655;0
20211027144349212_ZVPP-R7_snap.fits;5.69999;26491.7;3.96784;0
20211027144449287_ZVPP-R7_snap.fits;6.08515;26469.7;4.32209;0
20211027144549362_ZVPP-R7_snap.fits;5.29628;26494.6;5.23473;0
20211027144649436_ZVPP-R7_snap.fits;6.28625;26497.6;4.50563;0
20211027144749511_ZVPP-R7_snap.fits;6.05363;26450.7;6.50649;0
20211027144849586_ZVPP-R7_snap.fits;5.56293;26537.1;5.17615;0
20211027144949660_ZVPP-R7_snap.fits;5.50496;26541.5;5.90248;0
20211027145049735_ZVPP-R7_snap.fits;5.72332;26535.6;6.54158;0
20211027145149810_ZVPP-R7_snap.fits;5.78306;26532.7;4.60237;0
20211027145249884_ZVPP-R7_snap.fits;5.15709;26478.5;5.92057;0
20211027145349959_ZVPP-R7_snap.fits;5.78971;26519.5;6.52006;0
20211027145450034_ZVPP-R7_snap.fits;5.47725;26496.1;4.66843;0
20211027145550108_ZVPP-R7_snap.fits;5.80012;26545.9;5.3761;0
20211027145650183_ZVPP-R7_snap.fits;4.98132;26453.6;4.97048;0
20211027145750258_ZVPP-R7_snap.fits;6.6895;26509.3;4.27103;0
20211027145850332_ZVPP-R7_snap.fits;6.20944;26497.6;5.52851;0
20211027145950407_ZVPP-R7_snap.fits;5.43042;26490.2;4.15386;0
