# file name; noise; peak f.; mag.; duration
20211027100028082_ZVPP-R7_snap.fits;6.90048;26449.2;4.82638;0
20211027100128156_ZVPP-R7_snap.fits;5.60243;26531.2;5.01455;0
20211027100228231_ZVPP-R7_snap.fits;5.63006;26469.7;5.29406;0
20211027100328306_ZVPP-R7_snap.fits;5.36787;26506.3;4.73616;0
20211027100428380_ZVPP-R7_snap.fits;5.50495;26519.5;4.73451;0
20211027100528455_ZVPP-R7_snap.fits;5.00203;26531.2;4.86264;0
20211027100628530_ZVPP-R7_snap.fits;6.10585;26513.7;5.09574;0
20211027100728604_ZVPP-R7_snap.fits;7.12673;26526.9;5.79263;0
20211027100828679_ZVPP-R7_snap.fits;6.19013;26531.2;4.94473;0
20211027100928754_ZVPP-R7_snap.fits;5.6895;26545.9;6.49603;0
20211027101028828_ZVPP-R7_snap.fits;6.34305;26528.3;4.87952;0
20211027101128903_ZVPP-R7_snap.fits;5.99866;26547.4;4.42081;0
20211027101228978_ZVPP-R7_snap.fits;5.82326;26525.4;3.33347;0
20211027101329052_ZVPP-R7_snap.fits;5.43697;26529.8;4.25684;0
20211027101429127_ZVPP-R7_snap.fits;5.48644;26475.6;4.09617;0
20211027101529202_ZVPP-R7_snap.fits;6.65352;26544.4;3.78598;0
20211027101629276_ZVPP-R7_snap.fits;6.76965;26540;4.81374;0
20211027101729351_ZVPP-R7_snap.fits;5.52932;26471.2;5.38854;0
20211027101829426_ZVPP-R7_snap.fits;5.04814;26463.9;5.57879;0
20211027101929500_ZVPP-R7_snap.fits;5.66043;26488.8;4.96858;0
20211027102029575_ZVPP-R7_snap.fits;5.31852;26481.4;5.54604;0
20211027102129650_ZVPP-R7_snap.fits;5.07084;26466.8;5.92733;0
20211027102229724_ZVPP-R7_snap.fits;5.07476;26523.9;5.76599;0
20211027102329799_ZVPP-R7_snap.fits;5.95968;26488.8;4.46225;0
20211027102429874_ZVPP-R7_snap.fits;5.95932;26522.5;5.31628;0
20211027102529948_ZVPP-R7_snap.fits;5.47263;26526.9;5.19943;0
20211027102630023_ZVPP-R7_snap.fits;6.09842;26509.3;5.04127;0
20211027102730098_ZVPP-R7_snap.fits;5.98777;26528.3;6.45599;0
20211027102830172_ZVPP-R7_snap.fits;6.15766;26484.4;4.92912;0
20211027102930247_ZVPP-R7_snap.fits;5.69014;26462.4;5.85108;0
20211027103030322_ZVPP-R7_snap.fits;5.56303;26502;5.59829;0
20211027103130396_ZVPP-R7_snap.fits;5.01044;26499;3.97236;0
20211027103230471_ZVPP-R7_snap.fits;5.18835;26547.4;5.82224;0
20211027103330546_ZVPP-R7_snap.fits;5.05301;26503.4;6.46625;0
20211027103430620_ZVPP-R7_snap.fits;5.85996;26500.5;3.65353;0
20211027103530695_ZVPP-R7_snap.fits;5.9717;26540;3.63318;0
20211027103630770_ZVPP-R7_snap.fits;6.05675;26537.1;4.09851;0
20211027103730844_ZVPP-R7_snap.fits;5.34957;26528.3;6.05772;0
20211027103830919_ZVPP-R7_snap.fits;5.8073;26475.6;5.16379;0
20211027103930994_ZVPP-R7_snap.fits;5.54632;26477.1;6.28648;0
20211027104031068_ZVPP-R7_snap.fits;5.76849;26519.5;5.11378;0
20211027104131143_ZVPP-R7_snap.fits;5.80719;26480;7.04798;0
20211027104231218_ZVPP-R7_snap.fits;5.41693;26512.2;4.76623;0
20211027104331292_ZVPP-R7_snap.fits;5.91614;26453.6;4.84098;0
20211027104431367_ZVPP-R7_snap.fits;5.40583;26485.8;6.13579;0
20211027104531442_ZVPP-R7_snap.fits;4.83795;26453.6;5.68413;0
20211027104631516_ZVPP-R7_snap.fits;6.581;26463.9;5.32456;0
20211027104731591_ZVPP-R7_snap.fits;5.31389;26484.4;6.19607;0
20211027104831666_ZVPP-R7_snap.fits;6.52335;26538.6;3.55488;0
20211027104931740_ZVPP-R7_snap.fits;5.6975;26522.5;4.34568;0
20211027105031815_ZVPP-R7_snap.fits;7.25;26452.1;5.77787;0
20211027105131890_ZVPP-R7_snap.fits;5.88965;26513.7;4.98018;0
20211027105231964_ZVPP-R7_snap.fits;5.83695;26452.1;4.69701;0
20211027105332039_ZVPP-R7_snap.fits;5.35072;26522.5;5.29435;0
20211027105432114_ZVPP-R7_snap.fits;5.88249;26480;5.41051;0
20211027105532188_ZVPP-R7_snap.fits;5.7041;26540;5.20984;0
20211027105632263_ZVPP-R7_snap.fits;5.56256;26481.4;5.17506;0
20211027105732338_ZVPP-R7_snap.fits;5.32092;26538.6;5.55307;0
20211027105832412_ZVPP-R7_snap.fits;5.18424;26535.6;5.02437;0
20211027105932487_ZVPP-R7_snap.fits;5.38967;26499;5.14613;0
