# file name; noise; peak f.; mag.; duration
20211027130041522_ZVPP-R7_snap.fits;5.69515;26453.6;5.69242;0
20211027130141596_ZVPP-R7_snap.fits;4.54917;26474.1;4.46226;0
20211027130241671_ZVPP-R7_snap.fits;5.11596;26544.4;4.2764;0
20211027130341746_ZVPP-R7_snap.fits;6.10011;26484.4;4.93727;0
20211027130441820_ZVPP-R7_snap.fits;6.09717;26504.9;5.28547;0
20211027130541895_ZVPP-R7_snap.fits;5.6203;26453.6;5.12099;0
20211027130641970_ZVPP-R7_snap.fits;5.90981;26509.3;4.72479;0
20211027130742044_ZVPP-R7_snap.fits;6.11343;26525.4;5.13931;0
20211027130842119_ZVPP-R7_snap.fits;4.6644;26519.5;4.34581;0
20211027130942194_ZVPP-R7_snap.fits;6.83363;26507.8;4.74943;0
20211027131042268_ZVPP-R7_snap.fits;6.21392;26519.5;4.48136;0
20211027131142343_ZVPP-R7_snap.fits;5.10064;26471.2;4.43302;0
20211027131242418_ZVPP-R7_snap.fits;5.03696;26484.4;15.4335;0
20211027131342492_ZVPP-R7_snap.fits;5.5933;26475.6;4.21029;0
20211027131442567_ZVPP-R7_snap.fits;5.38652;26529.8;4.38866;0
20211027131542642_ZVPP-R7_snap.fits;6.45146;26449.2;6.01912;0
20211027131642716_ZVPP-R7_snap.fits;5.34554;26507.8;4.218;0
20211027131742791_ZVPP-R7_snap.fits;5.10585;26485.8;3.85442;0
20211027131842866_ZVPP-R7_snap.fits;5.71067;26547.4;5.4385;0
20211027131942940_ZVPP-R7_snap.fits;5.14325;26452.1;5.86918;0
20211027132043015_ZVPP-R7_snap.fits;5.75317;26462.4;4.88492;0
20211027132143090_ZVPP-R7_snap.fits;5.59234;26547.4;6.55406;0
20211027132243164_ZVPP-R7_snap.fits;5.26151;26534.2;4.71521;0
20211027132343239_ZVPP-R7_snap.fits;5.36368;26525.4;5.04433;0
20211027132443314_ZVPP-R7_snap.fits;5.55379;26474.1;7.69552;0
20211027132543388_ZVPP-R7_snap.fits;5.97142;26500.5;5.71453;0
20211027132643463_ZVPP-R7_snap.fits;5.76888;26496.1;5.32915;0
20211027132743538_ZVPP-R7_snap.fits;5.91622;26528.3;4.72945;0
20211027132843612_ZVPP-R7_snap.fits;5.92776;26506.3;5.64385;0
20211027132943687_ZVPP-R7_snap.fits;5.7821;26471.2;4.75943;0
20211027133043762_ZVPP-R7_snap.fits;6.6992;26469.7;4.65503;0
20211027133143836_ZVPP-R7_snap.fits;5.87849;26526.9;4.63978;0
20211027133243911_ZVPP-R7_snap.fits;6.44052;26456.5;5.47855;0
20211027133343986_ZVPP-R7_snap.fits;6.50053;26463.9;5.14188;0
20211027133444060_ZVPP-R7_snap.fits;6.40605;26475.6;4.62345;0
20211027133544135_ZVPP-R7_snap.fits;4.61894;26534.2;5.22467;0
20211027133644210_ZVPP-R7_snap.fits;4.82731;26519.5;4.41881;0
20211027133744284_ZVPP-R7_snap.fits;4.82529;26510.7;4.4269;0
20211027133844359_ZVPP-R7_snap.fits;6.93158;26481.4;5.42147;0
20211027133944434_ZVPP-R7_snap.fits;5.67404;26481.4;4.45654;0
20211027134044508_ZVPP-R7_snap.fits;4.95685;26477.1;4.29908;0
20211027134144583_ZVPP-R7_snap.fits;5.69553;26547.4;4.89187;0
20211027134244658_ZVPP-R7_snap.fits;5.19886;26453.6;4.97072;0
20211027134344732_ZVPP-R7_snap.fits;6.02619;26474.1;5.19703;0
20211027134444807_ZVPP-R7_snap.fits;5.82329;26509.3;4.82234;0
20211027134544882_ZVPP-R7_snap.fits;6.97151;26525.4;5.17562;0
20211027134644956_ZVPP-R7_snap.fits;4.88631;26506.3;4.60857;0
20211027134745031_ZVPP-R7_snap.fits;6.0437;26462.4;3.93952;0
20211027134845106_ZVPP-R7_snap.fits;5.01074;26459.5;5.14642;0
20211027134945180_ZVPP-R7_snap.fits;6.23876;26504.9;5.0418;0
20211027135045255_ZVPP-R7_snap.fits;6.40486;26496.1;4.04046;0
20211027135145330_ZVPP-R7_snap.fits;5.18059;26522.5;5.95141;0
20211027135245404_ZVPP-R7_snap.fits;5.86014;26500.5;6.60956;0
20211027135345479_ZVPP-R7_snap.fits;5.69229;26480;4.91728;0
20211027135445554_ZVPP-R7_snap.fits;5.42105;26523.9;5.08027;0
20211027135545628_ZVPP-R7_snap.fits;5.60604;26466.8;4.55652;0
20211027135645703_ZVPP-R7_snap.fits;5.76188;26460.9;4.20322;0
20211027135745778_ZVPP-R7_snap.fits;5.32633;26545.9;5.38381;0
20211027135845852_ZVPP-R7_snap.fits;5.53726;26475.6;5.84361;0
20211027135945927_ZVPP-R7_snap.fits;5.77886;26482.9;4.26881;0
