# file name; noise; peak f.; mag.; duration
20211027020052316_ZVPP-R7_snap.fits;54.3808;26507.8;51.461;0
20211027020152391_ZVPP-R7_snap.fits;49.9367;26499;46.6171;0
20211027020252466_ZVPP-R7_snap.fits;48.0002;26507.8;38.8803;0
20211027020352540_ZVPP-R7_snap.fits;46.9315;26522.5;47.7779;0
20211027020452615_ZVPP-R7_snap.fits;57.4313;26485.8;39.1973;0
20211027020552690_ZVPP-R7_snap.fits;52.3231;26480;44.2404;0
20211027020652764_ZVPP-R7_snap.fits;49.7587;26526.9;49.1038;0
20211027020752839_ZVPP-R7_snap.fits;44.6553;26512.2;40.7171;0
20211027020852914_ZVPP-R7_snap.fits;47.123;26502;44.2165;0
20211027020952988_ZVPP-R7_snap.fits;45.2446;26535.6;37.5575;0
20211027021053063_ZVPP-R7_snap.fits;40.5772;26477.1;48.6297;0
20211027021153138_ZVPP-R7_snap.fits;46.7644;26532.7;37.3432;0
20211027021253212_ZVPP-R7_snap.fits;45.7835;26458;44.5499;0
20211027021353287_ZVPP-R7_snap.fits;52.1379;26518.1;43.8713;0
20211027021453362_ZVPP-R7_snap.fits;52.3832;26496.1;44.9464;0
20211027021553436_ZVPP-R7_snap.fits;48.3961;26484.4;41.784;0
20211027021653511_ZVPP-R7_snap.fits;50.258;26506.3;45.2525;0
20211027021753586_ZVPP-R7_snap.fits;48.5132;26510.7;33.9573;0
20211027021853660_ZVPP-R7_snap.fits;44.3159;26485.8;44.1849;0
20211027021953735_ZVPP-R7_snap.fits;48.6203;26465.3;42.506;0
20211027022053810_ZVPP-R7_snap.fits;44.2097;26485.8;33.3446;0
20211027022153884_ZVPP-R7_snap.fits;49.3107;26471.2;45.7297;0
20211027022253959_ZVPP-R7_snap.fits;50.7218;26518.1;42.9376;0
20211027022354034_ZVPP-R7_snap.fits;49.5152;26485.8;49.4355;0
20211027022454108_ZVPP-R7_snap.fits;59.7027;26529.8;55.2571;0
20211027022554183_ZVPP-R7_snap.fits;53.0674;26494.6;44.4419;0
20211027022654258_ZVPP-R7_snap.fits;58.0124;26545.9;42.2154;0
20211027022754332_ZVPP-R7_snap.fits;50.4355;26469.7;44.4312;0
20211027022854407_ZVPP-R7_snap.fits;43.1362;26522.5;44.7302;0
20211027022954482_ZVPP-R7_snap.fits;45.2543;26494.6;43.3638;0
20211027023054556_ZVPP-R7_snap.fits;57.0542;26506.3;42.9645;0
20211027023154631_ZVPP-R7_snap.fits;42.5876;26526.9;46.6965;0
20211027023254706_ZVPP-R7_snap.fits;41.4405;26502;42.4092;0
20211027023354780_ZVPP-R7_snap.fits;43.3437;26463.9;34.0783;0
20211027023454855_ZVPP-R7_snap.fits;42.7238;26523.9;39.6438;0
20211027023554930_ZVPP-R7_snap.fits;43.4912;26450.7;51.0599;0
20211027023655004_ZVPP-R7_snap.fits;44.7597;26547.4;46.0855;0
20211027023755079_ZVPP-R7_snap.fits;58.5765;26466.8;50.597;0
20211027023855154_ZVPP-R7_snap.fits;48.915;26462.4;55.2457;0
20211027023955228_ZVPP-R7_snap.fits;50.5115;26487.3;27.1131;0
20211027024055303_ZVPP-R7_snap.fits;53.8046;26472.7;39.6932;0
20211027024155378_ZVPP-R7_snap.fits;55.0299;26460.9;44.9468;0
20211027024255452_ZVPP-R7_snap.fits;49.3743;26545.9;37.8536;0
20211027024355527_ZVPP-R7_snap.fits;55.0385;26453.6;46.8976;0
20211027024455602_ZVPP-R7_snap.fits;50.7556;26504.9;41.1529;0
20211027024555676_ZVPP-R7_snap.fits;54.3423;26484.4;59.7943;0
20211027024655751_ZVPP-R7_snap.fits;47.787;26465.3;49.8605;0
20211027024755826_ZVPP-R7_snap.fits;50.8057;26543;48.3265;0
20211027024855900_ZVPP-R7_snap.fits;57.8614;26494.6;46.0344;0
20211027024955975_ZVPP-R7_snap.fits;56.4565;26463.9;47.3301;0
20211027025056050_ZVPP-R7_snap.fits;55.3024;26474.1;50.1848;0
20211027025156124_ZVPP-R7_snap.fits;49.8527;26534.2;36.2268;0
20211027025256199_ZVPP-R7_snap.fits;52.8033;26509.3;47.1871;0
20211027025356274_ZVPP-R7_snap.fits;50.334;26453.6;42.3522;0
20211027025456348_ZVPP-R7_snap.fits;48.0416;26532.7;38.7844;0
20211027025556423_ZVPP-R7_snap.fits;54.3393;26503.4;38.2023;0
20211027025656498_ZVPP-R7_snap.fits;44.0425;26455.1;44.9735;0
20211027025756572_ZVPP-R7_snap.fits;51.61;26518.1;41.1039;0
20211027025856647_ZVPP-R7_snap.fits;51.0473;26509.3;43.3569;0
20211027025956722_ZVPP-R7_snap.fits;55.8606;26463.9;35.763;0
