# file name; noise; peak f.; mag.; duration
20211027230026247_ZVPP-R7_snap.fits;7.18786;26516.6;5.87613;0
20211027230126322_ZVPP-R7_snap.fits;5.47348;26482.9;4.79639;0
20211027230226396_ZVPP-R7_snap.fits;6.79645;26499;4.93632;0
20211027230326471_ZVPP-R7_snap.fits;5.69776;26462.4;5.55555;0
20211027230426546_ZVPP-R7_snap.fits;5.86262;26477.1;6.00171;0
20211027230526620_ZVPP-R7_snap.fits;6.14581;26518.1;5.9931;0
20211027230626695_ZVPP-R7_snap.fits;6.14825;26547.4;5.24541;0
20211027230726770_ZVPP-R7_snap.fits;7.03762;26463.9;4.21346;0
20211027230826844_ZVPP-R7_snap.fits;6.94118;26518.1;7.06892;0
20211027230926919_ZVPP-R7_snap.fits;7.05484;26490.2;6.72423;0
20211027231026994_ZVPP-R7_snap.fits;6.52705;26535.6;6.21943;0
20211027231127068_ZVPP-R7_snap.fits;5.80218;26502;5.2997;0
20211027231227143_ZVPP-R7_snap.fits;6.21052;26513.7;6.465;0
20211027231327218_ZVPP-R7_snap.fits;6.75;26529.8;3.5467;0
20211027231427292_ZVPP-R7_snap.fits;5.81027;26485.8;5.14982;0
20211027231527367_ZVPP-R7_snap.fits;5.70876;26507.8;7.24113;0
20211027231627442_ZVPP-R7_snap.fits;6.74135;26494.6;5.48563;0
20211027231727516_ZVPP-R7_snap.fits;6.39751;26478.5;5.76395;0
20211027231827591_ZVPP-R7_snap.fits;5.70047;26547.4;5.66518;0
20211027231927666_ZVPP-R7_snap.fits;7.52945;26471.2;5.85608;0
20211027232027740_ZVPP-R7_snap.fits;6.87416;26545.9;7.74682;0
20211027232127815_ZVPP-R7_snap.fits;6.81649;26458;4.75964;0
20211027232227890_ZVPP-R7_snap.fits;6.75855;26544.4;5.03851;0
20211027232327964_ZVPP-R7_snap.fits;6.70182;26493.2;5.22478;0
20211027232428039_ZVPP-R7_snap.fits;6.66967;26504.9;7.24989;0
20211027232528114_ZVPP-R7_snap.fits;6.00463;26475.6;5.71834;0
20211027232628188_ZVPP-R7_snap.fits;5.29968;26526.9;4.96639;0
20211027232728263_ZVPP-R7_snap.fits;5.94943;26518.1;5.31563;0
20211027232828338_ZVPP-R7_snap.fits;7.13052;26504.9;5.87987;0
20211027232928412_ZVPP-R7_snap.fits;6.93696;26504.9;6.41663;0
20211027233028487_ZVPP-R7_snap.fits;5.98799;26463.9;7.16373;0
20211027233128562_ZVPP-R7_snap.fits;6.317;26540;5.39187;0
20211027233228636_ZVPP-R7_snap.fits;6.5729;26455.1;6.59796;0
20211027233328711_ZVPP-R7_snap.fits;6.41831;26537.1;4.65991;0
20211027233428786_ZVPP-R7_snap.fits;7.32031;26528.3;4.99704;0
20211027233528860_ZVPP-R7_snap.fits;7.62545;26543;6.2483;0
20211027233628935_ZVPP-R7_snap.fits;6.33447;26506.3;5.72328;0
20211027233729010_ZVPP-R7_snap.fits;6.00756;26468.3;6.64105;0
20211027233829084_ZVPP-R7_snap.fits;6.03033;26484.4;4.80722;0
20211027233929159_ZVPP-R7_snap.fits;5.1118;26466.8;5.28203;0
20211027234029234_ZVPP-R7_snap.fits;7.51185;26525.4;5.34134;0
20211027234129308_ZVPP-R7_snap.fits;8.01801;26518.1;4.96499;0
20211027234229383_ZVPP-R7_snap.fits;5.96615;26544.4;5.80289;0
20211027234329458_ZVPP-R7_snap.fits;6.91946;26538.6;6.82866;0
20211027234429532_ZVPP-R7_snap.fits;7.73254;26502;5.63488;0
20211027234529607_ZVPP-R7_snap.fits;5.91468;26449.2;4.62861;0
20211027234629682_ZVPP-R7_snap.fits;7.2185;26537.1;5.61;0
20211027234729756_ZVPP-R7_snap.fits;5.38138;26512.2;7.25485;0
20211027234829831_ZVPP-R7_snap.fits;7.02468;26519.5;5.90561;0
20211027234929906_ZVPP-R7_snap.fits;6.73041;26481.4;5.71741;0
20211027235029980_ZVPP-R7_snap.fits;6.60106;26471.2;5.18271;0
20211027235130055_ZVPP-R7_snap.fits;6.88271;26519.5;4.36861;0
20211027235230130_ZVPP-R7_snap.fits;6.40441;26462.4;5.10675;0
20211027235330204_ZVPP-R7_snap.fits;5.68224;26518.1;5.75529;0
20211027235430279_ZVPP-R7_snap.fits;6.96335;26528.3;6.53833;0
20211027235530354_ZVPP-R7_snap.fits;6.66539;26534.2;5.60098;0
20211027235630428_ZVPP-R7_snap.fits;6.16018;26522.5;5.43386;0
20211027235730503_ZVPP-R7_snap.fits;6.8964;26449.2;5.041;0
20211027235830578_ZVPP-R7_snap.fits;6.48676;26453.6;5.09862;0
20211027235930652_ZVPP-R7_snap.fits;6.70761;26496.1;4.77879;0
