# file name; noise; peak f.; mag.; duration
20211027110032562_ZVPP-R7_snap.fits;5.80888;26518.1;2.94128;0
20211027110132636_ZVPP-R7_snap.fits;5.00578;26526.9;5.24673;0
20211027110232711_ZVPP-R7_snap.fits;6.08769;26529.8;4.43366;0
20211027110332786_ZVPP-R7_snap.fits;5.42908;26535.6;3.94291;0
20211027110432860_ZVPP-R7_snap.fits;5.64424;26513.7;5.29672;0
20211027110532935_ZVPP-R7_snap.fits;5.65613;26544.4;5.145;0
20211027110633010_ZVPP-R7_snap.fits;5.58827;26541.5;6.2873;0
20211027110733084_ZVPP-R7_snap.fits;6.62044;26521;5.44531;0
20211027110833159_ZVPP-R7_snap.fits;6.11078;26471.2;4.7795;0
20211027110933234_ZVPP-R7_snap.fits;6.22315;26521;4.29037;0
20211027111033308_ZVPP-R7_snap.fits;6.28922;26519.5;6.02682;0
20211027111133383_ZVPP-R7_snap.fits;6.58;26452.1;5.34278;0
20211027111233458_ZVPP-R7_snap.fits;5.23683;26490.2;6.23307;0
20211027111333532_ZVPP-R7_snap.fits;5.99407;26528.3;4.73582;0
20211027111433607_ZVPP-R7_snap.fits;4.98756;26458;4.77593;0
20211027111533682_ZVPP-R7_snap.fits;6.31942;26458;5.52122;0
20211027111633756_ZVPP-R7_snap.fits;6.19288;26462.4;5.42086;0
20211027111733831_ZVPP-R7_snap.fits;7.05146;26449.2;5.05034;0
20211027111833906_ZVPP-R7_snap.fits;5.66639;26500.5;4.26644;0
20211027111933980_ZVPP-R7_snap.fits;6.55616;26474.1;5.78154;0
20211027112034055_ZVPP-R7_snap.fits;5.53592;26532.7;5.95421;0
20211027112134130_ZVPP-R7_snap.fits;4.68976;26452.1;5.06086;0
20211027112234204_ZVPP-R7_snap.fits;5.84843;26537.1;4.50026;0
20211027112334279_ZVPP-R7_snap.fits;5.82579;26545.9;6.37815;0
20211027112434354_ZVPP-R7_snap.fits;6.20174;26535.6;3.42683;0
20211027112534428_ZVPP-R7_snap.fits;5.87243;26449.2;5.42659;0
20211027112634503_ZVPP-R7_snap.fits;6.21762;26519.5;4.97876;0
20211027112734578_ZVPP-R7_snap.fits;6.0002;26480;5.29324;0
20211027112834652_ZVPP-R7_snap.fits;6.83068;26528.3;3.89865;0
20211027112934727_ZVPP-R7_snap.fits;5.75008;26471.2;5.10514;0
20211027113034802_ZVPP-R7_snap.fits;6.72681;26528.3;6.08476;0
20211027113134876_ZVPP-R7_snap.fits;6.15283;26545.9;6.26997;0
20211027113234951_ZVPP-R7_snap.fits;5.48178;26490.2;4.36089;0
20211027113335026_ZVPP-R7_snap.fits;5.74077;26543;5.50284;0
20211027113435100_ZVPP-R7_snap.fits;5.84232;26494.6;4.13692;0
20211027113535175_ZVPP-R7_snap.fits;5.69675;26488.8;3.9975;0
20211027113635250_ZVPP-R7_snap.fits;6.46309;26502;4.43511;0
20211027113735324_ZVPP-R7_snap.fits;6.66877;26497.6;5.53175;0
20211027113835399_ZVPP-R7_snap.fits;5.98818;26465.3;6.3981;0
20211027113935474_ZVPP-R7_snap.fits;5.50969;26531.2;5.42629;0
20211027114035548_ZVPP-R7_snap.fits;5.16871;26453.6;6.05602;0
20211027114135623_ZVPP-R7_snap.fits;5.9167;26474.1;3.76287;0
20211027114235698_ZVPP-R7_snap.fits;5.43643;26494.6;5.75868;0
20211027114335772_ZVPP-R7_snap.fits;5.58167;26450.7;5.56835;0
20211027114435847_ZVPP-R7_snap.fits;6.02879;26471.2;5.55405;0
20211027114535922_ZVPP-R7_snap.fits;5.29428;26528.3;6.58835;0
20211027114635996_ZVPP-R7_snap.fits;6.3914;26460.9;5.89114;0
20211027114736071_ZVPP-R7_snap.fits;5.41078;26534.2;5.29335;0
20211027114836146_ZVPP-R7_snap.fits;6.18587;26507.8;5.97534;0
20211027114936220_ZVPP-R7_snap.fits;5.43234;26472.7;4.86324;0
20211027115036295_ZVPP-R7_snap.fits;5.75452;26452.1;4.75679;0
20211027115136370_ZVPP-R7_snap.fits;5.2743;26494.6;5.97607;0
20211027115236444_ZVPP-R7_snap.fits;6.11276;26525.4;5.10031;0
20211027115336519_ZVPP-R7_snap.fits;5.54635;26537.1;6.13553;0
20211027115436594_ZVPP-R7_snap.fits;4.9576;26465.3;4.15293;0
20211027115536668_ZVPP-R7_snap.fits;6.01386;26504.9;4.5426;0
20211027115636743_ZVPP-R7_snap.fits;5.30764;26534.2;4.18543;0
20211027115736818_ZVPP-R7_snap.fits;5.6215;26487.3;4.14077;0
20211027115836892_ZVPP-R7_snap.fits;5.84794;26480;5.5183;0
20211027115936967_ZVPP-R7_snap.fits;5.51271;26516.6;5.48656;0
