# file name; noise; peak f.; mag.; duration
20211027180003847_ZVPP-R7_snap.fits;13.6045;26490.2;17.7188;0
20211027180103922_ZVPP-R7_snap.fits;10.6515;26480;13.1658;0
20211027180203996_ZVPP-R7_snap.fits;16.2051;26506.3;14.9856;0
20211027180304071_ZVPP-R7_snap.fits;16.9968;26509.3;12.4428;0
20211027180404146_ZVPP-R7_snap.fits;11.8617;26502;13.4645;0
20211027180504220_ZVPP-R7_snap.fits;14.5278;26477.1;14.7258;0
20211027180604295_ZVPP-R7_snap.fits;14.7343;26532.7;10.1409;0
20211027180704370_ZVPP-R7_snap.fits;15.1447;26499;11.8676;0
20211027180804444_ZVPP-R7_snap.fits;13.7971;26502;12.3229;0
20211027180904519_ZVPP-R7_snap.fits;14.144;26458;12.3648;0
20211027181004594_ZVPP-R7_snap.fits;15.9996;26493.2;11.804;0
20211027181104668_ZVPP-R7_snap.fits;14.3419;26491.7;14.4089;0
20211027181204743_ZVPP-R7_snap.fits;12.1826;26490.2;14.0905;0
20211027181304818_ZVPP-R7_snap.fits;14.8439;26477.1;11.2517;0
20211027181404892_ZVPP-R7_snap.fits;13.3401;26481.4;11.9045;0
20211027181504967_ZVPP-R7_snap.fits;14.3231;26507.8;11.4014;0
20211027181605042_ZVPP-R7_snap.fits;12.077;26456.5;13.6766;0
20211027181705116_ZVPP-R7_snap.fits;12.8588;26493.2;10.8759;0
20211027181805191_ZVPP-R7_snap.fits;13.9638;26496.1;11.522;0
20211027181905266_ZVPP-R7_snap.fits;11.4356;26472.7;11.4835;0
20211027182005340_ZVPP-R7_snap.fits;13.1689;26528.3;12.5707;0
20211027182105415_ZVPP-R7_snap.fits;13.6564;26474.1;15.8578;0
20211027182205490_ZVPP-R7_snap.fits;14.5701;26469.7;11.9983;0
20211027182305564_ZVPP-R7_snap.fits;14.9169;26513.7;10.4621;0
20211027182405639_ZVPP-R7_snap.fits;14.0731;26455.1;11.4286;0
20211027182505714_ZVPP-R7_snap.fits;11.4989;26472.7;13.9039;0
20211027182605788_ZVPP-R7_snap.fits;12.202;26480;12.7257;0
20211027182705863_ZVPP-R7_snap.fits;14.1818;26469.7;12.8588;0
20211027182805938_ZVPP-R7_snap.fits;11.8096;26510.7;11.037;0
20211027182906012_ZVPP-R7_snap.fits;13.1021;26455.1;12.7329;0
20211027183006087_ZVPP-R7_snap.fits;15.1087;26450.7;14.6948;0
20211027183106162_ZVPP-R7_snap.fits;15.9932;26499;12.1452;0
20211027183206236_ZVPP-R7_snap.fits;16.0736;26525.4;14.7407;0
20211027183306311_ZVPP-R7_snap.fits;13.2398;26525.4;12.9431;0
20211027183406386_ZVPP-R7_snap.fits;16.1539;26491.7;14.9685;0
20211027183506460_ZVPP-R7_snap.fits;15.1073;26528.3;11.9522;0
20211027183606535_ZVPP-R7_snap.fits;14.0431;26453.6;10.7448;0
20211027183706610_ZVPP-R7_snap.fits;12.767;26529.8;14.595;0
20211027183806684_ZVPP-R7_snap.fits;15.3754;26465.3;10.7956;0
20211027183906759_ZVPP-R7_snap.fits;16.2473;26478.5;11.2043;0
20211027184006834_ZVPP-R7_snap.fits;17.2478;26474.1;15.825;0
20211027184106908_ZVPP-R7_snap.fits;13.3683;26477.1;13.3207;0
20211027184206983_ZVPP-R7_snap.fits;12.4018;26510.7;14.1613;0
20211027184307058_ZVPP-R7_snap.fits;12.1895;26491.7;15.3413;0
20211027184407132_ZVPP-R7_snap.fits;15.2203;26531.2;15.402;0
20211027184507207_ZVPP-R7_snap.fits;13.567;26532.7;12.4533;0
20211027184607282_ZVPP-R7_snap.fits;13.8963;26535.6;14.1436;0
20211027184707356_ZVPP-R7_snap.fits;15.1115;26477.1;13.4542;0
20211027184807431_ZVPP-R7_snap.fits;14.7772;26532.7;11.6966;0
20211027184907506_ZVPP-R7_snap.fits;15.7305;26526.9;12.3999;0
20211027185007580_ZVPP-R7_snap.fits;14.9808;26540;14.0067;0
20211027185107655_ZVPP-R7_snap.fits;15.5956;26500.5;15.6458;0
20211027185207730_ZVPP-R7_snap.fits;14.9856;26497.6;16.1805;0
20211027185307804_ZVPP-R7_snap.fits;15.4505;26510.7;11.6296;0
20211027185407879_ZVPP-R7_snap.fits;15.2187;26453.6;12.4584;0
20211027185507954_ZVPP-R7_snap.fits;15.4541;26449.2;9.99479;0
20211027185608028_ZVPP-R7_snap.fits;17.7612;26475.6;15.2134;0
20211027185708103_ZVPP-R7_snap.fits;14.5578;26472.7;11.3561;0
20211027185808178_ZVPP-R7_snap.fits;15.7721;26541.5;11.1104;0
20211027185908252_ZVPP-R7_snap.fits;15.8743;26478.5;15.7975;0
