# file name; noise; peak f.; mag.; duration
20211027060010162_ZVPP-R7_snap.fits;56.1064;26532.7;49.0134;0
20211027060110236_ZVPP-R7_snap.fits;52.1638;26450.7;47.1919;0
20211027060210311_ZVPP-R7_snap.fits;48.8965;26474.1;52.9366;0
20211027060310386_ZVPP-R7_snap.fits;46.9587;26449.2;39.1912;0
20211027060410460_ZVPP-R7_snap.fits;47.8636;26472.7;38.7565;0
20211027060510535_ZVPP-R7_snap.fits;49.6993;26471.2;51.0433;0
20211027060610610_ZVPP-R7_snap.fits;52.4785;26462.4;30.4146;0
20211027060710684_ZVPP-R7_snap.fits;52.5078;26515.1;44.0838;0
20211027060810759_ZVPP-R7_snap.fits;52.7275;26509.3;37.8892;0
20211027060910834_ZVPP-R7_snap.fits;45.9982;26477.1;48.891;0
20211027061010908_ZVPP-R7_snap.fits;51.1909;26500.5;41.5816;0
20211027061110983_ZVPP-R7_snap.fits;46.9543;26494.6;44.0186;0
20211027061211058_ZVPP-R7_snap.fits;55.6916;26535.6;59.9848;0
20211027061311132_ZVPP-R7_snap.fits;48.65;26543;47.1459;0
20211027061411207_ZVPP-R7_snap.fits;44.3251;26493.2;41.9662;0
20211027061511282_ZVPP-R7_snap.fits;52.0973;26481.4;55.6948;0
20211027061611356_ZVPP-R7_snap.fits;50.5135;26532.7;41.1936;0
20211027061711431_ZVPP-R7_snap.fits;56.0233;26523.9;40.9474;0
20211027061811506_ZVPP-R7_snap.fits;45.1447;26532.7;36.4126;0
20211027061911580_ZVPP-R7_snap.fits;50.0205;26490.2;47.0076;0
20211027062011655_ZVPP-R7_snap.fits;53.5241;26465.3;47.3695;0
20211027062111730_ZVPP-R7_snap.fits;47.5094;26471.2;46.2835;0
20211027062211804_ZVPP-R7_snap.fits;51.5265;26460.9;42.6024;0
20211027062311879_ZVPP-R7_snap.fits;46.9105;26481.4;29.8891;0
20211027062411954_ZVPP-R7_snap.fits;39.5941;26540;44.3011;0
20211027062512028_ZVPP-R7_snap.fits;46.1456;26491.7;41.7987;0
20211027062612103_ZVPP-R7_snap.fits;42.3452;26466.8;38.6594;0
20211027062712178_ZVPP-R7_snap.fits;50.5451;26481.4;36.2731;0
20211027062812252_ZVPP-R7_snap.fits;48.3115;26500.5;37.5308;0
20211027062912327_ZVPP-R7_snap.fits;42.5829;26491.7;41.0304;0
20211027063012402_ZVPP-R7_snap.fits;43.1338;26449.2;47.764;0
20211027063112476_ZVPP-R7_snap.fits;49.7838;26532.7;47.8542;0
20211027063212551_ZVPP-R7_snap.fits;47.0768;26504.9;44.9555;0
20211027063312626_ZVPP-R7_snap.fits;43.8115;26458;49.2478;0
20211027063412700_ZVPP-R7_snap.fits;44.4974;26519.5;39.173;0
20211027063512775_ZVPP-R7_snap.fits;54.3836;26490.2;55.9581;0
20211027063612850_ZVPP-R7_snap.fits;47.4005;26478.5;54.5476;0
20211027063712924_ZVPP-R7_snap.fits;49.7122;26538.6;36.2205;0
20211027063812999_ZVPP-R7_snap.fits;50.3587;26493.2;53.5939;0
20211027063913074_ZVPP-R7_snap.fits;55.126;26458;43.0723;0
20211027064013148_ZVPP-R7_snap.fits;48.5768;26503.4;40.5687;0
20211027064113223_ZVPP-R7_snap.fits;55.2532;26518.1;37.9456;0
20211027064213298_ZVPP-R7_snap.fits;50.3874;26469.7;32.8505;0
20211027064313372_ZVPP-R7_snap.fits;49.2222;26545.9;39.0542;0
20211027064413447_ZVPP-R7_snap.fits;52.0706;26521;46.5907;0
20211027064513522_ZVPP-R7_snap.fits;47.4042;26487.3;37.2126;0
20211027064613596_ZVPP-R7_snap.fits;42.3217;26463.9;47.0688;0
20211027064713671_ZVPP-R7_snap.fits;50.6689;26463.9;45.1501;0
20211027064813746_ZVPP-R7_snap.fits;50.4776;26490.2;36.3382;0
20211027064913820_ZVPP-R7_snap.fits;50.0422;26475.6;33.7336;0
20211027065013895_ZVPP-R7_snap.fits;44.1347;26493.2;43.1977;0
20211027065113970_ZVPP-R7_snap.fits;45.0613;26490.2;39.0388;0
20211027065214044_ZVPP-R7_snap.fits;49.0612;26456.5;50.5422;0
20211027065314119_ZVPP-R7_snap.fits;50.9223;26513.7;44.8819;0
20211027065414194_ZVPP-R7_snap.fits;46.5129;26526.9;45.1699;0
20211027065514268_ZVPP-R7_snap.fits;44.8293;26453.6;47.2289;0
20211027065614343_ZVPP-R7_snap.fits;56.0526;26540;46.8306;0
20211027065714418_ZVPP-R7_snap.fits;45.265;26544.4;38.3903;0
20211027065814492_ZVPP-R7_snap.fits;50.9179;26543;41.9972;0
20211027065914567_ZVPP-R7_snap.fits;48.2528;26532.7;45.1284;0
