# file name; noise; peak f.; mag.; duration
20211027160054962_ZVPP-R7_snap.fits;5.65763;26521;4.18364;0
20211027160155036_ZVPP-R7_snap.fits;5.5236;26535.6;5.14965;0
20211027160255111_ZVPP-R7_snap.fits;5.13309;26496.1;3.54699;0
20211027160355186_ZVPP-R7_snap.fits;5.82593;26471.2;6.0593;0
20211027160455260_ZVPP-R7_snap.fits;5.26423;26523.9;4.97459;0
20211027160555335_ZVPP-R7_snap.fits;5.21032;26545.9;4.53801;0
20211027160655410_ZVPP-R7_snap.fits;5.15543;26468.3;3.87184;0
20211027160755484_ZVPP-R7_snap.fits;5.32283;26502;4.41441;0
20211027160855559_ZVPP-R7_snap.fits;6.35197;26458;4.86267;0
20211027160955634_ZVPP-R7_snap.fits;5.43953;26485.8;4.64419;0
20211027161055708_ZVPP-R7_snap.fits;5.44452;26516.6;5.41824;0
20211027161155783_ZVPP-R7_snap.fits;5.58756;26450.7;4.00273;0
20211027161255858_ZVPP-R7_snap.fits;6.03524;26541.5;4.12349;0
20211027161355932_ZVPP-R7_snap.fits;5.85034;26534.2;3.95623;0
20211027161456007_ZVPP-R7_snap.fits;5.47186;26506.3;6.66666;0
20211027161556082_ZVPP-R7_snap.fits;5.91885;26507.8;4.72655;0
20211027161656156_ZVPP-R7_snap.fits;5.86324;26478.5;6.13873;0
20211027161756231_ZVPP-R7_snap.fits;6.07345;26485.8;4.98171;0
20211027161856306_ZVPP-R7_snap.fits;4.6479;26478.5;7.25375;0
20211027161956380_ZVPP-R7_snap.fits;5.14594;26485.8;4.22184;0
20211027162056455_ZVPP-R7_snap.fits;5.48942;26491.7;3.68;0
20211027162156530_ZVPP-R7_snap.fits;5.49043;26468.3;4.46564;0
20211027162256604_ZVPP-R7_snap.fits;6.17701;26450.7;5.42697;0
20211027162356679_ZVPP-R7_snap.fits;5.89149;26450.7;5.10651;0
20211027162456754_ZVPP-R7_snap.fits;5.89548;26513.7;4.78629;0
20211027162556828_ZVPP-R7_snap.fits;5.43202;26526.9;3.80129;0
20211027162656903_ZVPP-R7_snap.fits;5.14342;26528.3;5.22704;0
20211027162756978_ZVPP-R7_snap.fits;4.90944;26496.1;4.62114;0
20211027162857052_ZVPP-R7_snap.fits;5.60829;26458;5.71154;0
20211027162957127_ZVPP-R7_snap.fits;5.27684;26456.5;4.10651;0
20211027163057202_ZVPP-R7_snap.fits;5.47285;26477.1;4.0492;0
20211027163157276_ZVPP-R7_snap.fits;4.98056;26480;4.62859;0
20211027163257351_ZVPP-R7_snap.fits;6.14761;26449.2;5.00197;0
20211027163357426_ZVPP-R7_snap.fits;5.17804;26544.4;6.02468;0
20211027163457500_ZVPP-R7_snap.fits;5.99798;26455.1;4.62451;0
20211027163557575_ZVPP-R7_snap.fits;7.19444;26472.7;6.52161;0
20211027163657650_ZVPP-R7_snap.fits;6.28332;26506.3;4.91097;0
20211027163757724_ZVPP-R7_snap.fits;6.40462;26488.8;5.79637;0
20211027163857799_ZVPP-R7_snap.fits;6.3191;26452.1;5.74979;0
20211027163957874_ZVPP-R7_snap.fits;5.57558;26544.4;5.12522;0
20211027164057948_ZVPP-R7_snap.fits;4.77755;26506.3;5.52839;0
20211027164158023_ZVPP-R7_snap.fits;5.58749;26458;4.1841;0
20211027164258098_ZVPP-R7_snap.fits;5.64626;26462.4;5.42755;0
20211027164358172_ZVPP-R7_snap.fits;5.4035;26490.2;5.34556;0
20211027164458247_ZVPP-R7_snap.fits;5.90554;26455.1;6.68337;0
20211027164558322_ZVPP-R7_snap.fits;5.42231;26522.5;5.8568;0
20211027164658396_ZVPP-R7_snap.fits;5.08433;26535.6;5.29322;0
20211027164758471_ZVPP-R7_snap.fits;5.94905;26468.3;4.94914;0
20211027164858546_ZVPP-R7_snap.fits;5.88507;26456.5;4.99967;0
20211027164958620_ZVPP-R7_snap.fits;5.66817;26477.1;4.63423;0
20211027165058695_ZVPP-R7_snap.fits;5.3084;26463.9;4.9979;0
20211027165158770_ZVPP-R7_snap.fits;7.15866;26485.8;4.59409;0
20211027165258844_ZVPP-R7_snap.fits;5.65665;26510.7;4.73021;0
20211027165358919_ZVPP-R7_snap.fits;4.30102;26543;5.55433;0
20211027165458994_ZVPP-R7_snap.fits;4.96566;26488.8;5.31039;0
20211027165559068_ZVPP-R7_snap.fits;6.6666;26515.1;5.15575;0
20211027165659143_ZVPP-R7_snap.fits;6.23207;26507.8;5.09975;0
20211027165759218_ZVPP-R7_snap.fits;4.52843;26541.5;4.61181;0
20211027165859292_ZVPP-R7_snap.fits;6.2565;26518.1;10.2833;0
20211027165959367_ZVPP-R7_snap.fits;5.16198;26462.4;4.44527;0
