#timestamp,LO_Frequency,Hit,StdDev 
1635300015.7,286046998.7,N
1635300035.5,286046999.0,N
1635300055.4,286047001.2,N
1635300075.2,286046998.5,N
1635300095.0,286046998.9,N
1635300095.9,286046998.9,N
1635300115.8,286047001.1,N
1635300135.6,286046999.0,N
1635300155.5,286046998.3,N
1635300175.3,286047000.8,N
1635300195.1,286047000.3,N
1635300215.9,286046999.8,N
1635300235.7,286046998.8,N
1635300255.5,286047000.3,N
1635300275.4,286047001.1,N
1635300295.2,286047002.4,N
1635300315.0,286046999.8,N
1635300316.0,286046999.8,N
1635300335.8,286047002.1,N
1635300355.6,286047000.9,N
1635300375.5,286047002.5,N
1635300395.3,286047001.9,N
1635300415.1,286047004.4,N
1635300435.9,286047001.9,N
1635300455.7,286046999.7,N
1635300475.5,286047000.7,N
1635300495.4,286047000.2,N
1635300515.2,286047001.1,N
1635300535.1,286047001.4,N
1635300536.0,286047001.4,N
1635300555.8,286047004.2,N
1635300575.6,286047001.7,N
1635300595.5,286047001.5,N
1635300615.3,286046999.8,N
1635300635.2,286046998.2,N
1635300655.9,286046998.3,N
1635300675.7,286046998.2,N
1635300695.6,286047002.6,N
1635300715.4,286047003.7,N
1635300735.2,286047003.4,N
1635300755.1,286047003.1,N
1635300756.0,286047003.1,N
1635300775.8,286047003.3,N
1635300795.7,286047005.4,Y
1635300815.5,286047001.3,P
1635300835.3,286047002.0,P
1635300855.2,286047001.5,P
1635300875.0,286047001.7,Y
1635300875.9,286047001.7,P
1635300895.7,286046998.5,P
1635300915.6,286046998.5,N
1635300935.4,286046998.5,N
1635300955.3,286047000.8,N
1635300975.1,286047002.7,N
1635300976.0,286047002.7,N
1635300995.8,286047002.4,N
1635301015.7,286047000.4,N
1635301035.5,286047000.7,N
1635301055.4,286047001.1,N
1635301075.2,286046997.1,N
1635301095.0,286046994.9,N
1635301095.9,286046994.9,N
1635301115.8,286046996.8,N
1635301135.6,286047000.5,N
1635301155.4,286046998.1,N
1635301175.3,286046998.9,N
1635301195.1,286046998.9,N
1635301215.9,286046997.2,N
1635301235.7,286046999.4,N
1635301255.5,286046998.6,N
1635301275.4,286047000.0,N
1635301295.2,286047002.7,N
1635301315.0,286047000.8,N
1635301315.9,286047000.8,N
1635301335.8,286047000.4,N
1635301355.6,286047002.1,N
1635301375.5,286047002.4,N
1635301395.3,286047004.3,N
1635301415.1,286047003.7,N
1635301435.9,286047001.5,N
1635301455.7,286047003.7,N
1635301475.5,286047003.0,N
1635301495.4,286047003.7,N
1635301515.2,286047004.1,N
1635301535.1,286047001.8,N
1635301536.0,286047001.8,N
1635301555.8,286047002.2,N
1635301575.6,286047003.9,N
1635301595.5,286047001.4,N
1635301615.3,286047002.2,N
1635301635.2,286047002.5,N
1635301655.9,286047003.7,N
1635301675.7,286046999.9,N
1635301695.6,286046999.8,N
1635301715.4,286047002.7,N
1635301735.2,286047000.5,N
1635301755.1,286046999.7,N
1635301756.0,286046999.7,N
1635301775.8,286047001.4,N
1635301795.7,286047003.1,N
1635301815.5,286047002.9,N
1635301835.3,286047001.8,N
1635301855.2,286047001.6,N
1635301875.0,286047004.4,Y
1635301875.9,286047004.4,P
1635301895.8,286047001.0,N
1635301915.6,286047000.1,N
1635301935.4,286047000.6,N
1635301955.3,286047000.5,N
1635301975.1,286047002.0,N
1635301995.8,286047002.3,N
1635302015.7,286047004.2,Y
1635302035.5,286047002.3,P
1635302055.4,286047002.4,P
1635302075.2,286046999.1,N
1635302095.0,286047002.0,N
1635302095.9,286047002.0,N
1635302115.8,286047001.5,N
1635302135.6,286047000.5,N
1635302155.4,286047000.8,N
1635302175.3,286047002.5,N
1635302195.1,286047002.4,N
1635302215.9,286047001.4,N
1635302235.7,286047001.6,N
1635302255.5,286047001.8,N
1635302275.4,286047005.7,Y
1635302295.2,286047004.4,P
1635302315.1,286047002.1,N
1635302316.0,286047002.1,N
1635302335.8,286047002.2,N
1635302355.6,286047001.0,N
1635302375.5,286046999.9,N
1635302395.3,286047001.5,N
1635302415.1,286047003.2,N
1635302435.9,286047002.2,N
1635302455.7,286047000.1,N
1635302475.6,286046998.5,N
1635302495.4,286047000.6,N
1635302515.2,286046998.1,N
1635302535.1,286046999.3,N
1635302536.0,286046999.3,N
1635302555.8,286047000.2,N
1635302575.6,286047001.4,N
1635302595.5,286047004.2,N
1635302615.3,286047002.6,N
1635302635.2,286047003.9,N
1635302655.9,286046999.7,N
1635302675.7,286047000.4,N
1635302695.6,286046998.6,N
1635302715.4,286046998.4,N
1635302735.2,286046998.8,N
1635302755.1,286046998.1,N
1635302756.0,286046998.1,N
1635302775.8,286047002.4,N
1635302795.7,286047001.4,N
1635302815.5,286047002.5,N
1635302835.3,286047003.4,N
1635302855.2,286047002.3,N
1635302875.0,286047000.0,N
1635302875.9,286047000.0,N
1635302895.7,286047004.0,N
1635302915.6,286047001.8,N
1635302935.4,286047001.4,N
1635302955.3,286047002.9,N
1635302975.1,286047003.3,N
1635302976.0,286047003.3,N
1635302995.8,286047005.4,N
1635303015.7,286047004.4,N
1635303035.5,286047001.5,N
1635303055.4,286047005.3,N
1635303075.2,286047005.6,N
1635303095.0,286047003.3,N
1635303095.9,286047003.3,N
1635303115.8,286047003.1,N
1635303135.6,286047002.9,N
1635303155.4,286047003.0,N
1635303175.3,286047005.6,N
1635303195.1,286047004.6,N
1635303215.9,286047006.8,Y
1635303235.7,286047005.6,P
1635303255.5,286047003.6,N
1635303275.4,286047005.9,P
1635303295.2,286047003.0,N
1635303315.1,286047004.6,Y
1635303316.0,286047004.6,P
1635303335.8,286047001.1,P
1635303355.6,286046998.9,N
1635303375.5,286046997.5,N
1635303395.3,286046995.1,N
1635303415.1,286046997.4,N
1635303435.9,286046997.7,N
1635303455.7,286046997.4,N
1635303475.6,286046998.2,N
1635303495.4,286047000.9,N
1635303515.2,286047000.7,N
1635303535.1,286047001.0,N
1635303536.0,286047001.0,N
1635303555.8,286047001.0,N
1635303575.6,286047001.0,N
1635303595.5,286047001.1,N
