# file name; noise; peak f.; mag.; duration
20211027170059442_ZVPP-R7_snap.fits;5.53783;26537.1;5.56643;0
20211027170159516_ZVPP-R7_snap.fits;5.18614;26493.2;4.57192;0
20211027170259591_ZVPP-R7_snap.fits;5.65679;26532.7;4.89029;0
20211027170359666_ZVPP-R7_snap.fits;15.1264;26541.5;10.6725;0
20211027170459740_ZVPP-R7_snap.fits;17.6624;26450.7;13.4009;0
20211027170559815_ZVPP-R7_snap.fits;16.143;26526.9;9.78169;0
20211027170659890_ZVPP-R7_snap.fits;13.4873;26526.9;15.8583;0
20211027170759964_ZVPP-R7_snap.fits;16.2512;26466.8;13.3074;0
20211027170900039_ZVPP-R7_snap.fits;14.248;26541.5;10.6946;0
20211027171000114_ZVPP-R7_snap.fits;12.1428;26485.8;14.2617;0
20211027171100188_ZVPP-R7_snap.fits;15.3832;26493.2;10.9192;0
20211027171200263_ZVPP-R7_snap.fits;15.9259;26478.5;12.2281;0
20211027171300338_ZVPP-R7_snap.fits;13.0637;26469.7;12.1512;0
20211027171400412_ZVPP-R7_snap.fits;14.8675;26449.2;16.5215;0
20211027171500487_ZVPP-R7_snap.fits;15.3033;26496.1;9.7556;0
20211027171600562_ZVPP-R7_snap.fits;13.9053;26543;11.3337;0
20211027171700636_ZVPP-R7_snap.fits;15.2034;26510.7;13.3241;0
20211027171800711_ZVPP-R7_snap.fits;14.5331;26469.7;11.3362;0
20211027171900786_ZVPP-R7_snap.fits;15.0643;26468.3;11.9523;0
20211027172000860_ZVPP-R7_snap.fits;13.3101;26472.7;14.2981;0
20211027172100935_ZVPP-R7_snap.fits;15.2583;26453.6;12.7678;0
20211027172201010_ZVPP-R7_snap.fits;17.8178;26488.8;14.9702;0
20211027172301084_ZVPP-R7_snap.fits;14.0839;26532.7;14.212;0
20211027172401159_ZVPP-R7_snap.fits;17.3055;26500.5;12.3792;0
20211027172501234_ZVPP-R7_snap.fits;13.1683;26528.3;10.5386;0
20211027172601308_ZVPP-R7_snap.fits;15.385;26543;15.2627;0
20211027172701383_ZVPP-R7_snap.fits;11.6165;26535.6;11.5005;0
20211027172801458_ZVPP-R7_snap.fits;12.8194;26462.4;13.2303;0
20211027172901532_ZVPP-R7_snap.fits;13.5047;26544.4;13.1728;0
20211027173001607_ZVPP-R7_snap.fits;14.982;26490.2;11.1263;0
20211027173101682_ZVPP-R7_snap.fits;16.1754;26528.3;11.6243;0
20211027173201756_ZVPP-R7_snap.fits;14.1856;26528.3;10.2123;0
20211027173301831_ZVPP-R7_snap.fits;14.4128;26545.9;12.4257;0
20211027173401906_ZVPP-R7_snap.fits;10.3477;26502;13.4625;0
20211027173501980_ZVPP-R7_snap.fits;13.0047;26529.8;11.72;0
20211027173602055_ZVPP-R7_snap.fits;16;26516.6;13.8121;0
20211027173702130_ZVPP-R7_snap.fits;14.6159;26496.1;10.4809;0
20211027173802204_ZVPP-R7_snap.fits;14.9844;26500.5;14.5113;0
20211027173902279_ZVPP-R7_snap.fits;15.3129;26531.2;10.5505;0
20211027174002354_ZVPP-R7_snap.fits;13.0551;26453.6;12.1909;0
20211027174102428_ZVPP-R7_snap.fits;12.4962;26463.9;10.3593;0
20211027174202503_ZVPP-R7_snap.fits;11.0912;26465.3;10.9746;0
20211027174302578_ZVPP-R7_snap.fits;13.7572;26545.9;13.1226;0
20211027174402652_ZVPP-R7_snap.fits;14.6553;26471.2;10.9217;0
20211027174502727_ZVPP-R7_snap.fits;13.3936;26460.9;12.7342;0
20211027174602802_ZVPP-R7_snap.fits;14.7559;26494.6;12.7463;0
20211027174702876_ZVPP-R7_snap.fits;14.2036;26499;11.7376;0
20211027174802951_ZVPP-R7_snap.fits;13.0516;26538.6;12.5377;0
20211027174903026_ZVPP-R7_snap.fits;16.0204;26469.7;13.0526;0
20211027175003100_ZVPP-R7_snap.fits;14.4077;26497.6;11.113;0
20211027175103175_ZVPP-R7_snap.fits;15.4311;26521;10.3005;0
20211027175203250_ZVPP-R7_snap.fits;16.5897;26465.3;11.2675;0
20211027175303324_ZVPP-R7_snap.fits;14.8937;26531.2;12.5831;0
20211027175403399_ZVPP-R7_snap.fits;16.7802;26503.4;13.8526;0
20211027175503474_ZVPP-R7_snap.fits;15.2158;26494.6;14.5367;0
20211027175603548_ZVPP-R7_snap.fits;11.95;26496.1;11.2655;0
20211027175703623_ZVPP-R7_snap.fits;15.718;26465.3;10.4952;0
20211027175803698_ZVPP-R7_snap.fits;15.1883;26515.1;15.2782;0
20211027175903772_ZVPP-R7_snap.fits;13.9312;26519.5;14.6685;0
