# file name; noise; peak f.; mag.; duration
20211027220021767_ZVPP-R7_snap.fits;6.7112;26485.8;6.40795;0
20211027220121842_ZVPP-R7_snap.fits;5.84516;26450.7;5.8027;0
20211027220221916_ZVPP-R7_snap.fits;5.58253;26521;5.53585;0
20211027220321991_ZVPP-R7_snap.fits;6.05261;26522.5;5.80777;0
20211027220422066_ZVPP-R7_snap.fits;6.50968;26531.2;5.47853;0
20211027220522140_ZVPP-R7_snap.fits;5.58518;26472.7;5.3133;0
20211027220622215_ZVPP-R7_snap.fits;6.16111;26518.1;4.55223;0
20211027220722290_ZVPP-R7_snap.fits;6.35336;26521;5.07379;0
20211027220822364_ZVPP-R7_snap.fits;5.49574;26519.5;5.3219;0
20211027220922439_ZVPP-R7_snap.fits;5.40395;26487.3;5.67936;0
20211027221022514_ZVPP-R7_snap.fits;6.82096;26474.1;5.70868;0
20211027221122588_ZVPP-R7_snap.fits;6.25979;26459.5;5.54218;0
20211027221222663_ZVPP-R7_snap.fits;6.61785;26497.6;7.26699;0
20211027221322738_ZVPP-R7_snap.fits;5.98746;26460.9;6.40368;0
20211027221422812_ZVPP-R7_snap.fits;6.68166;26516.6;6.67593;0
20211027221522887_ZVPP-R7_snap.fits;5.84799;26480;6.25717;0
20211027221622962_ZVPP-R7_snap.fits;5.87256;26547.4;4.66104;0
20211027221723036_ZVPP-R7_snap.fits;7.95278;26458;4.48658;0
20211027221823111_ZVPP-R7_snap.fits;6.04465;26478.5;6.26969;0
20211027221923186_ZVPP-R7_snap.fits;6.04905;26545.9;5.68651;0
20211027222023260_ZVPP-R7_snap.fits;6.21789;26512.2;5.35515;0
20211027222123335_ZVPP-R7_snap.fits;5.70266;26519.5;5.48505;0
20211027222223410_ZVPP-R7_snap.fits;6.54289;26506.3;5.15253;0
20211027222323484_ZVPP-R7_snap.fits;6.06466;26471.2;4.32543;0
20211027222423559_ZVPP-R7_snap.fits;7.5644;26544.4;5.53444;0
20211027222523634_ZVPP-R7_snap.fits;5.71807;26538.6;5.08834;0
20211027222623708_ZVPP-R7_snap.fits;6.35177;26547.4;5.53617;0
20211027222723783_ZVPP-R7_snap.fits;6.08218;26509.3;5.43341;0
20211027222823858_ZVPP-R7_snap.fits;6.35043;26469.7;6.02909;0
20211027222923932_ZVPP-R7_snap.fits;5.51866;26502;5.32642;0
20211027223024007_ZVPP-R7_snap.fits;5.48867;26474.1;5.02725;0
20211027223124082_ZVPP-R7_snap.fits;6.20633;26485.8;4.97029;0
20211027223224156_ZVPP-R7_snap.fits;6.27159;26450.7;4.98511;0
20211027223324231_ZVPP-R7_snap.fits;7.33469;26494.6;5.46284;0
20211027223424306_ZVPP-R7_snap.fits;5.67192;26478.5;4.71559;0
20211027223524380_ZVPP-R7_snap.fits;6.24541;26544.4;6.29164;0
20211027223624455_ZVPP-R7_snap.fits;5.51545;26456.5;7.11964;0
20211027223724530_ZVPP-R7_snap.fits;6.37092;26471.2;4.57852;0
20211027223824604_ZVPP-R7_snap.fits;7.81929;26499;5.37651;0
20211027223924679_ZVPP-R7_snap.fits;6.2641;26494.6;6.49941;0
20211027224024754_ZVPP-R7_snap.fits;6.05355;26485.8;5.55203;0
20211027224124828_ZVPP-R7_snap.fits;4.98109;26512.2;5.3101;0
20211027224224903_ZVPP-R7_snap.fits;6.18168;26487.3;5.17212;0
20211027224324978_ZVPP-R7_snap.fits;5.9943;26484.4;6.86848;0
20211027224425052_ZVPP-R7_snap.fits;5.25571;26493.2;7.04681;0
20211027224525127_ZVPP-R7_snap.fits;6.01128;26482.9;4.94604;0
20211027224625202_ZVPP-R7_snap.fits;5.44843;26507.8;7.31806;0
20211027224725276_ZVPP-R7_snap.fits;6.99361;26516.6;4.83886;0
20211027224825351_ZVPP-R7_snap.fits;5.9595;26488.8;5.23752;0
20211027224925426_ZVPP-R7_snap.fits;6.70455;26460.9;5.84147;0
20211027225025500_ZVPP-R7_snap.fits;6.10541;26496.1;6.49004;0
20211027225125575_ZVPP-R7_snap.fits;5.25694;26532.7;5.59987;0
20211027225225650_ZVPP-R7_snap.fits;6.16499;26485.8;5.60544;0
20211027225325724_ZVPP-R7_snap.fits;6.90909;26468.3;5.12707;0
20211027225425799_ZVPP-R7_snap.fits;5.92075;26496.1;4.65127;0
20211027225525874_ZVPP-R7_snap.fits;6.97711;26537.1;6.32541;0
20211027225625948_ZVPP-R7_snap.fits;6.41016;26453.6;5.22386;0
20211027225726023_ZVPP-R7_snap.fits;5.66927;26452.1;4.88853;0
20211027225826098_ZVPP-R7_snap.fits;6.0234;26459.5;5.6881;0
20211027225926172_ZVPP-R7_snap.fits;7.18091;26474.1;6.13623;0
