# file name; noise; peak f.; mag.; duration
20211027040001202_ZVPP-R7_snap.fits;53.5272;26538.6;41.764;0
20211027040101276_ZVPP-R7_snap.fits;50.9742;26484.4;40.3242;0
20211027040201351_ZVPP-R7_snap.fits;45.6023;26497.6;29.8912;0
20211027040301426_ZVPP-R7_snap.fits;43.6507;26537.1;33.7449;0
20211027040401500_ZVPP-R7_snap.fits;49.2061;26456.5;41.9206;0
20211027040501575_ZVPP-R7_snap.fits;42.6984;26531.2;39.9089;0
20211027040601650_ZVPP-R7_snap.fits;46.8793;26465.3;47.1888;0
20211027040701724_ZVPP-R7_snap.fits;45.9024;26449.2;37.9308;0
20211027040801799_ZVPP-R7_snap.fits;48.3745;26484.4;47.0332;0
20211027040901874_ZVPP-R7_snap.fits;41.294;26488.8;50.3692;0
20211027041001948_ZVPP-R7_snap.fits;50.6602;26487.3;43.9036;0
20211027041102023_ZVPP-R7_snap.fits;42.0195;26522.5;44.9101;0
20211027041202098_ZVPP-R7_snap.fits;48.0135;26522.5;29.0635;0
20211027041302172_ZVPP-R7_snap.fits;45.1488;26496.1;44.1002;0
20211027041402247_ZVPP-R7_snap.fits;45.1096;26538.6;37.6518;0
20211027041502322_ZVPP-R7_snap.fits;40.7064;26543;30.1938;0
20211027041602396_ZVPP-R7_snap.fits;51.8113;26460.9;39.0936;0
20211027041702471_ZVPP-R7_snap.fits;45.419;26491.7;51.8818;0
20211027041802546_ZVPP-R7_snap.fits;46.3753;26529.8;52.6953;0
20211027041902620_ZVPP-R7_snap.fits;47.594;26529.8;44.2295;0
20211027042002695_ZVPP-R7_snap.fits;51.6797;26504.9;49.943;0
20211027042102770_ZVPP-R7_snap.fits;49.5933;26528.3;47.6899;0
20211027042202844_ZVPP-R7_snap.fits;39.3776;26468.3;31.582;0
20211027042302919_ZVPP-R7_snap.fits;48.18;26502;37.685;0
20211027042402994_ZVPP-R7_snap.fits;45.9394;26450.7;46.2431;0
20211027042503068_ZVPP-R7_snap.fits;50.8714;26507.8;39.471;0
20211027042603143_ZVPP-R7_snap.fits;52.5062;26481.4;50.9627;0
20211027042703218_ZVPP-R7_snap.fits;52.4341;26506.3;43.817;0
20211027042803292_ZVPP-R7_snap.fits;50.5229;26463.9;38.7813;0
20211027042903367_ZVPP-R7_snap.fits;54.9298;26503.4;53.2152;0
20211027043003442_ZVPP-R7_snap.fits;50.896;26458;48.3985;0
20211027043103516_ZVPP-R7_snap.fits;55.2136;26455.1;57.5803;0
20211027043203591_ZVPP-R7_snap.fits;49.842;26488.8;38.6529;0
20211027043303666_ZVPP-R7_snap.fits;51.6964;26518.1;46.7092;0
20211027043403740_ZVPP-R7_snap.fits;48.8694;26529.8;43.9063;0
20211027043503815_ZVPP-R7_snap.fits;46.4009;26503.4;32.333;0
20211027043603890_ZVPP-R7_snap.fits;52.6224;26525.4;53.0903;0
20211027043703964_ZVPP-R7_snap.fits;46.0447;26466.8;32.999;0
20211027043804039_ZVPP-R7_snap.fits;47.5383;26491.7;36.7736;0
20211027043904114_ZVPP-R7_snap.fits;57.5669;26475.6;45.741;0
20211027044004188_ZVPP-R7_snap.fits;55.7339;26499;38.1811;0
20211027044104263_ZVPP-R7_snap.fits;54.8525;26494.6;39.7615;0
20211027044204338_ZVPP-R7_snap.fits;57.3263;26504.9;41.0954;0
20211027044304412_ZVPP-R7_snap.fits;57.7127;26487.3;49.3272;0
20211027044404487_ZVPP-R7_snap.fits;49.8863;26544.4;48.4287;0
20211027044504562_ZVPP-R7_snap.fits;49.3558;26484.4;43.9023;0
20211027044604636_ZVPP-R7_snap.fits;64.5051;26506.3;44.2219;0
20211027044704711_ZVPP-R7_snap.fits;49.7226;26480;39.442;0
20211027044804786_ZVPP-R7_snap.fits;50.6574;26482.9;42.3166;0
20211027044904860_ZVPP-R7_snap.fits;41.6733;26458;41.9615;0
20211027045004935_ZVPP-R7_snap.fits;56.9844;26469.7;34.3138;0
20211027045105010_ZVPP-R7_snap.fits;55.7659;26532.7;43.2583;0
20211027045205084_ZVPP-R7_snap.fits;50.6325;26515.1;46.9121;0
20211027045305159_ZVPP-R7_snap.fits;44.1709;26477.1;45.1319;0
20211027045405234_ZVPP-R7_snap.fits;51.8377;26466.8;37.4203;0
20211027045505308_ZVPP-R7_snap.fits;52.6002;26545.9;44.7005;0
20211027045605383_ZVPP-R7_snap.fits;49.788;26513.7;43.6502;0
20211027045705458_ZVPP-R7_snap.fits;44.8941;26491.7;52.2585;0
20211027045805532_ZVPP-R7_snap.fits;52.2172;26529.8;54.0883;0
20211027045905607_ZVPP-R7_snap.fits;44.5075;26493.2;52.5258;0
