#timestamp,LO_Frequency,Hit,StdDev 
1635346815.2,286046998.2,N
1635346835.0,286046999.9,N
1635346835.9,286046999.9,N
1635346855.8,286047000.0,N
1635346875.6,286047011.9,Y
1635346895.4,286047000.9,P
1635346915.3,286047000.6,N
1635346935.1,286047000.9,N
1635346955.9,286046998.5,N
1635346975.7,286046999.0,N
1635346995.5,286046999.1,N
1635347015.4,286046997.5,N
1635347035.2,286046997.9,N
1635347055.0,286046999.4,N
1635347055.9,286046999.4,N
1635347075.8,286047000.8,N
1635347095.6,286046998.5,N
1635347115.5,286047001.0,N
1635347135.3,286047001.0,N
1635347155.1,286046998.6,N
1635347175.9,286047001.0,N
1635347195.7,286046998.2,N
1635347215.5,286046998.7,N
1635347235.4,286046998.8,N
1635347255.2,286046998.4,N
1635347275.1,286047000.5,N
1635347276.0,286047000.5,N
1635347295.8,286047001.1,N
1635347315.6,286046998.1,N
1635347335.5,286046998.1,N
1635347355.3,286046998.6,N
1635347375.1,286046998.4,N
1635347395.9,286046998.6,N
1635347415.7,286046999.3,N
1635347435.6,286046998.9,N
1635347455.4,286046998.9,N
1635347475.2,286046998.9,N
1635347495.1,286046998.7,N
1635347496.0,286046998.7,N
1635347515.8,286046998.6,N
1635347535.7,286046998.7,N
1635347555.5,286046999.0,N
1635347575.3,286046998.9,N
1635347595.2,286046998.7,N
1635347615.9,286046998.7,N
1635347635.7,286046999.2,N
1635347655.6,286046997.0,Y
1635347675.4,286046998.9,P
1635347695.3,286046999.0,P
1635347715.1,286046999.2,P
1635347716.0,286046999.2,Y
1635347735.8,286046998.3,P
1635347755.7,286046998.7,P
1635347775.5,286046998.6,P
1635347795.4,286047001.2,Y
1635347815.2,286047001.9,P
1635347835.0,286047002.6,N
1635347835.9,286047002.6,N
1635347855.8,286047002.3,N
1635347875.6,286047002.3,N
1635347895.4,286047002.2,N
1635347915.3,286047002.5,N
1635347935.1,286047002.8,N
1635347955.9,286047002.2,N
1635347975.7,286047002.1,N
1635347995.5,286047002.4,N
1635348015.4,286047002.7,N
1635348035.2,286047002.4,N
1635348055.0,286047001.9,N
1635348055.9,286047001.9,N
1635348075.8,286047002.0,N
1635348095.6,286047001.9,N
1635348115.5,286047002.2,N
1635348135.3,286047001.1,N
1635348155.1,286047000.4,N
1635348175.9,286046999.8,N
1635348195.7,286047000.8,N
1635348215.5,286047000.3,N
1635348235.4,286046999.7,N
1635348255.2,286047000.6,N
1635348275.1,286046999.9,N
1635348276.0,286046999.9,N
1635348295.8,286047000.2,N
1635348315.6,286046999.8,N
1635348335.5,286682705.6,Y
1635348355.3,286046998.8,P
1635348375.1,286046998.8,N
1635348395.9,286046999.4,N
1635348415.7,286046998.9,N
1635348435.6,286046997.1,N
1635348455.4,286046997.1,N
1635348475.2,286046999.1,N
1635348495.1,286046999.3,N
1635348496.0,286046999.3,N
1635348515.8,286046999.6,N
1635348535.6,286046998.1,N
1635348555.5,286046998.8,N
1635348575.3,286046998.6,N
1635348595.2,286046998.3,N
1635348615.9,286046998.8,N
1635348635.7,286046998.9,N
1635348655.6,286046998.4,N
1635348675.4,286046998.9,N
1635348695.3,286046999.0,N
1635348715.1,286046999.3,N
1635348716.0,286046999.3,N
1635348735.8,286046996.8,Y
1635348755.7,286046996.5,P
1635348775.5,286046998.9,N
1635348795.4,286046998.6,N
1635348815.2,286046999.3,N
1635348835.0,286046999.3,N
1635348835.9,286046999.3,N
1635348855.8,286046999.1,N
1635348875.6,286046996.9,Y
1635348895.5,286046998.6,P
1635348915.3,286046998.1,P
1635348935.1,286047000.4,N
1635348955.9,286046998.2,N
1635348975.7,286047000.9,N
1635348995.5,286047000.8,N
1635349015.4,286047000.7,N
1635349035.2,286047000.6,N
1635349055.1,286047000.7,N
1635349056.0,286047000.7,N
1635349075.8,286047000.9,N
1635349095.6,286046998.2,N
1635349115.5,286046998.1,N
1635349135.3,286047000.5,N
1635349155.2,286047001.0,N
1635349175.9,286047000.3,N
1635349195.7,286047001.1,N
1635349215.6,286047001.0,N
1635349235.4,286046998.8,N
1635349255.2,286046998.1,N
1635349275.1,286046998.6,N
1635349276.0,286046998.6,N
1635349295.8,286046998.2,N
1635349315.7,286046998.1,N
1635349335.5,286047000.7,N
1635349355.3,286047001.1,N
1635349375.2,286047001.0,N
1635349395.0,286047000.9,N
1635349395.9,286047000.9,N
1635349415.7,286047000.9,N
1635349435.6,286047000.3,N
1635349455.4,286047000.5,N
1635349475.3,286047001.0,N
1635349495.1,286046998.2,N
1635349496.0,286046998.2,N
1635349515.8,286046998.5,N
1635349535.7,286047000.8,N
1635349555.5,286046998.1,N
1635349575.3,286046998.2,N
1635349595.2,286046998.1,N
1635349615.0,286046998.1,N
1635349615.9,286046998.1,N
1635349635.8,286047000.8,N
1635349655.6,286047001.2,N
1635349675.4,286046998.2,N
1635349695.3,286047000.7,N
1635349715.1,286047000.5,N
1635349735.9,286047001.2,N
1635349755.7,286047000.4,N
1635349775.5,286047000.8,N
1635349795.4,286047000.4,N
1635349815.2,286047000.0,N
1635349835.0,286047000.5,N
1635349835.9,286047000.5,N
1635349855.8,286047000.5,N
1635349875.6,286047000.0,N
1635349895.5,286047000.7,N
1635349915.3,286047000.3,N
1635349935.1,286047000.6,N
1635349955.9,286047000.7,N
1635349975.7,286047001.2,N
1635349995.5,286047001.1,N
1635350015.4,286047001.0,N
1635350035.2,286047000.5,N
1635350055.1,286047000.5,N
1635350056.0,286047000.5,N
1635350075.8,286046999.9,N
1635350095.6,286047002.8,N
1635350115.5,286047002.4,N
1635350135.3,286047002.1,N
1635350155.1,286047002.5,N
1635350175.9,286047001.6,N
1635350195.7,286047001.5,N
1635350215.6,286047001.8,N
1635350235.4,286047004.1,Y
1635350255.2,286047002.6,P
1635350275.1,286047002.0,N
1635350276.0,286047002.0,N
1635350295.8,286047001.5,N
1635350315.7,286047002.2,Y
1635350335.5,286047002.7,P
1635350355.3,286047000.0,N
1635350375.2,286046999.9,N
1635350395.9,286047002.8,N
