# file name; noise; peak f.; mag.; duration
20211027080019122_ZVPP-R7_snap.fits;47.0996;26452.1;39.1462;0
20211027080119196_ZVPP-R7_snap.fits;52.6049;26541.5;38.771;0
20211027080219271_ZVPP-R7_snap.fits;42.8414;26460.9;50.5526;0
20211027080319346_ZVPP-R7_snap.fits;49.268;26449.2;32.7283;0
20211027080419420_ZVPP-R7_snap.fits;46.2349;26516.6;39.7766;0
20211027080519495_ZVPP-R7_snap.fits;49.412;26472.7;34.3623;0
20211027080619570_ZVPP-R7_snap.fits;54.1268;26526.9;37.2317;0
20211027080719644_ZVPP-R7_snap.fits;52.4221;26541.5;42.1057;0
20211027080819719_ZVPP-R7_snap.fits;51.3399;26491.7;38.4874;0
20211027080919794_ZVPP-R7_snap.fits;51.7706;26513.7;47.2506;0
20211027081019868_ZVPP-R7_snap.fits;47.7489;26490.2;35.5989;0
20211027081119943_ZVPP-R7_snap.fits;48.5489;26512.2;40.3447;0
20211027081220018_ZVPP-R7_snap.fits;54.7148;26529.8;49.0087;0
20211027081320092_ZVPP-R7_snap.fits;52.7535;26465.3;44.7668;0
20211027081420167_ZVPP-R7_snap.fits;41.6773;26494.6;45.6992;0
20211027081520242_ZVPP-R7_snap.fits;53.6167;26485.8;50.5528;0
20211027081620316_ZVPP-R7_snap.fits;48.8355;26494.6;42.1047;0
20211027081720391_ZVPP-R7_snap.fits;41.657;26543;37.3861;0
20211027081820466_ZVPP-R7_snap.fits;47.4214;26545.9;39.1828;0
20211027081920540_ZVPP-R7_snap.fits;50.8555;26541.5;41.9303;0
20211027082020615_ZVPP-R7_snap.fits;58.9362;26449.2;45.5147;0
20211027082120690_ZVPP-R7_snap.fits;44.8923;26525.4;41.6327;0
20211027082220764_ZVPP-R7_snap.fits;44.9663;26529.8;40.4482;0
20211027082320839_ZVPP-R7_snap.fits;49.1488;26532.7;49.1274;0
20211027082420914_ZVPP-R7_snap.fits;45.9624;26541.5;41.6525;0
20211027082520988_ZVPP-R7_snap.fits;51.9049;26512.2;41.4906;0
20211027082621063_ZVPP-R7_snap.fits;49.1783;26471.2;50.0274;0
20211027082721138_ZVPP-R7_snap.fits;53.7574;26537.1;46.421;0
20211027082821212_ZVPP-R7_snap.fits;45.8678;26499;45.5388;0
20211027082921287_ZVPP-R7_snap.fits;49.859;26504.9;43.8399;0
20211027083021362_ZVPP-R7_snap.fits;59.8754;26458;40.8131;0
20211027083121436_ZVPP-R7_snap.fits;46.6418;26507.8;24.542;0
20211027083221511_ZVPP-R7_snap.fits;49.4957;26452.1;45.6107;0
20211027083321586_ZVPP-R7_snap.fits;52.7172;26544.4;43.3064;0
20211027083421660_ZVPP-R7_snap.fits;49.5934;26449.2;46.2443;0
20211027083521735_ZVPP-R7_snap.fits;48.0334;26525.4;44.687;0
20211027083621810_ZVPP-R7_snap.fits;48.6634;26516.6;54.2639;0
20211027083721884_ZVPP-R7_snap.fits;45.0664;26504.9;40.3539;0
20211027083821959_ZVPP-R7_snap.fits;50.1699;26538.6;33.9021;0
20211027083922034_ZVPP-R7_snap.fits;43.5407;26456.5;35.6922;0
20211027084022108_ZVPP-R7_snap.fits;46.7122;26521;53.4697;0
20211027084122183_ZVPP-R7_snap.fits;47.4143;26526.9;44.6322;0
20211027084222258_ZVPP-R7_snap.fits;46.4986;26502;33.1998;0
20211027084322332_ZVPP-R7_snap.fits;44.0998;26449.2;48.0656;0
20211027084422407_ZVPP-R7_snap.fits;52.3478;26462.4;37.2101;0
20211027084522482_ZVPP-R7_snap.fits;52.8483;26499;48.4824;0
20211027084622556_ZVPP-R7_snap.fits;42.3464;26521;52.6721;0
20211027084722631_ZVPP-R7_snap.fits;52.2177;26465.3;43.4292;0
20211027084822706_ZVPP-R7_snap.fits;50.3107;26526.9;43.8593;0
20211027084922780_ZVPP-R7_snap.fits;40.0554;26500.5;35.1912;0
20211027085022855_ZVPP-R7_snap.fits;48.5193;26531.2;36.2124;0
20211027085122930_ZVPP-R7_snap.fits;49.882;26534.2;45.7231;0
20211027085223004_ZVPP-R7_snap.fits;49.6542;26506.3;45.1953;0
20211027085323079_ZVPP-R7_snap.fits;45.7978;26474.1;51.6022;0
20211027085423154_ZVPP-R7_snap.fits;39.8907;26525.4;40.7512;0
20211027085523228_ZVPP-R7_snap.fits;42.7782;26523.9;47.9796;0
20211027085623303_ZVPP-R7_snap.fits;44.4897;26532.7;36.268;0
20211027085723378_ZVPP-R7_snap.fits;48.8777;26504.9;40.0796;0
20211027085823452_ZVPP-R7_snap.fits;45.4261;26453.6;39.0402;0
20211027085923527_ZVPP-R7_snap.fits;50.9673;26449.2;48.845;0
