# file name; noise; peak f.; mag.; duration
20190319230040475_FLZ-R0_snap.fits;10.877;26529.8;12.0193;0
20190319230140550_FLZ-R0_snap.fits;12.1833;26472.7;9.95687;0
20190319230240625_FLZ-R0_snap.fits;10.5867;26540;11.9077;0
20190319230340699_FLZ-R0_snap.fits;12.0853;26485.8;9.27513;0
20190319230440774_FLZ-R0_snap.fits;11.2468;26494.6;8.71271;0
20190319230540849_FLZ-R0_snap.fits;11.1531;26475.6;9.0212;0
20190319230640923_FLZ-R0_snap.fits;13.3155;26475.6;11.3854;0
20190319230740998_FLZ-R0_snap.fits;12.9416;26515.1;9.88829;0
20190319230841073_FLZ-R0_snap.fits;11.3185;26484.4;11.6256;0
20190319230941147_FLZ-R0_snap.fits;11.7833;26516.6;9.78323;0
20190319231041222_FLZ-R0_snap.fits;10.1897;26503.4;9.26701;0
20190319231141297_FLZ-R0_snap.fits;11.0303;26509.3;11.3126;0
20190319231241371_FLZ-R0_snap.fits;10.805;26497.6;10.7621;0
20190319231341446_FLZ-R0_snap.fits;11.0994;26540;8.93249;0
20190319231441521_FLZ-R0_snap.fits;11.022;26453.6;9.27374;0
20190319231541595_FLZ-R0_snap.fits;10.4537;26465.3;9.31997;0
20190319231641670_FLZ-R0_snap.fits;11.015;26499;9.826;0
20190319231741745_FLZ-R0_snap.fits;10.6934;26458;10.9909;0
20190319231841819_FLZ-R0_snap.fits;14.4324;26472.7;10.3636;0
20190319231941894_FLZ-R0_snap.fits;12.7466;26515.1;9.38337;0
20190319232041969_FLZ-R0_snap.fits;10.9121;26521;10.0304;0
20190319232142043_FLZ-R0_snap.fits;12.4559;26449.2;11.7296;0
20190319232242118_FLZ-R0_snap.fits;12.3432;26497.6;8.78341;0
20190319232342193_FLZ-R0_snap.fits;12.2425;26453.6;9.60474;0
20190319232442267_FLZ-R0_snap.fits;12.4542;26532.7;9.14033;0
20190319232542342_FLZ-R0_snap.fits;14.3134;26475.6;13.339;0
20190319232642417_FLZ-R0_snap.fits;11.7589;26485.8;11.3607;0
20190319232742491_FLZ-R0_snap.fits;12.3994;26535.6;8.57418;0
20190319232842566_FLZ-R0_snap.fits;12.0874;26488.8;9.95767;0
20190319232942641_FLZ-R0_snap.fits;10.6037;26525.4;8.5621;0
20190319233042715_FLZ-R0_snap.fits;13.2398;26538.6;10.1933;0
20190319233142790_FLZ-R0_snap.fits;10.2627;26491.7;10.4928;0
20190319233242865_FLZ-R0_snap.fits;11.127;26480;11.9622;0
20190319233353009_FLZ-R0_met.fits;9.16749;26472.7;26.2286;0.170667
20190319233342939_FLZ-R0_snap.fits;12.9771;26481.4;9.56476;0
20190319233508443_FLZ-R0_met.fits;12.3495;26493.2;29.5625;0.341333
20190319233443014_FLZ-R0_snap.fits;11.9964;26494.6;9.87229;0
20190319233543089_FLZ-R0_snap.fits;14.0176;26485.8;10.4838;0
20190319233643163_FLZ-R0_snap.fits;14.227;26504.9;14.9533;0
20190319233743238_FLZ-R0_snap.fits;12.6394;26493.2;10.2224;0
20190319233843313_FLZ-R0_snap.fits;11.757;26504.9;13.545;0
20190319233943387_FLZ-R0_snap.fits;11.1126;26502;9.4229;0
20190319234043462_FLZ-R0_snap.fits;10.7541;26525.4;9.78885;0
20190319234143537_FLZ-R0_snap.fits;13.7903;26543;9.95067;0
20190319234243611_FLZ-R0_snap.fits;11.6333;26538.6;10.3964;0
20190319234343686_FLZ-R0_snap.fits;12.6964;26516.6;11.7033;0
20190319234443761_FLZ-R0_snap.fits;11.9143;26481.4;11.0795;0
20190319234543835_FLZ-R0_snap.fits;12.3257;26449.2;11.313;0
20190319234643910_FLZ-R0_snap.fits;12.0561;26522.5;12.8601;0
20190319234743985_FLZ-R0_snap.fits;10.8257;26472.7;11.2538;0
20190319234844059_FLZ-R0_snap.fits;13.2595;26509.3;12.4519;0
20190319234944134_FLZ-R0_snap.fits;14.8344;26450.7;12.1189;0
20190319235044209_FLZ-R0_snap.fits;14.4028;26499;11.0691;0
20190319235144283_FLZ-R0_snap.fits;13.974;26513.7;9.9137;0
20190319235244358_FLZ-R0_snap.fits;12.2438;26547.4;8.79344;0
20190319235344433_FLZ-R0_snap.fits;17.7659;26480;9.32788;0
20190319235444507_FLZ-R0_snap.fits;13.95;26515.1;9.03337;0
20190319235544582_FLZ-R0_snap.fits;12.3022;26450.7;10.3054;0
20190319235644657_FLZ-R0_snap.fits;12.4322;26488.8;12.6021;0
20190319235744731_FLZ-R0_snap.fits;13.5545;26503.4;13.1576;0
20190319235844806_FLZ-R0_snap.fits;14.1793;26494.6;9.58884;0
20190319235944881_FLZ-R0_snap.fits;10.7932;26529.8;13.8176;0
