# file name; noise; peak f.; mag.; duration
20190319050019910_FLZ-R0_snap.fits;15.2328;26477.1;10.4783;0
20190319050119985_FLZ-R0_snap.fits;11.3992;26509.3;13.9044;0
20190319050220059_FLZ-R0_snap.fits;14.8915;26502;6.97849;0
20190319050320134_FLZ-R0_snap.fits;13.2365;26544.4;15.0142;0
20190319050420209_FLZ-R0_snap.fits;13.5093;26494.6;17.3788;0
20190319050520283_FLZ-R0_snap.fits;12.8687;26459.5;10.6867;0
20190319050620358_FLZ-R0_snap.fits;15.2567;26515.1;13.0493;0
20190319050720433_FLZ-R0_snap.fits;12.3229;26515.1;13.728;0
20190319050916145_FLZ-R0_met.fits;12.8431;26515.1;61.3167;0.170667
20190319050820507_FLZ-R0_snap.fits;13.5507;26487.3;11.6533;0
20190319050920582_FLZ-R0_snap.fits;12.2632;26512.2;14.2643;0
20190319051020657_FLZ-R0_snap.fits;14.669;26521;12.0008;0
20190319051120731_FLZ-R0_snap.fits;12.9471;26474.1;11.6625;0
20190319051220806_FLZ-R0_snap.fits;11.8432;26496.1;14.7723;0
20190319051320881_FLZ-R0_snap.fits;13.5816;26478.5;11.5896;0
20190319051420955_FLZ-R0_snap.fits;16.2033;26487.3;11.1841;0
20190319051546971_FLZ-R0_met.fits;13.0721;26510.7;35.2779;1.024
20190319051521030_FLZ-R0_snap.fits;12.0534;26491.7;12.2168;0
20190319051621105_FLZ-R0_snap.fits;14.0565;26531.2;11.9996;0
20190319051721179_FLZ-R0_snap.fits;13.4234;26452.1;11.0002;0
20190319051821254_FLZ-R0_snap.fits;14.1023;26522.5;8.5104;0
20190319051921329_FLZ-R0_snap.fits;13.8293;26459.5;8.97675;0
20190319052021403_FLZ-R0_snap.fits;12.0646;26458;12.7914;0
20190319052121478_FLZ-R0_snap.fits;12.807;26547.4;15.0341;0
20190319052221553_FLZ-R0_snap.fits;12.593;26452.1;11.5987;0
20190319052321627_FLZ-R0_snap.fits;15.1715;26450.7;11.2219;0
20190319052421702_FLZ-R0_snap.fits;14.2008;26534.2;12.6577;0
20190319052521777_FLZ-R0_snap.fits;12.5144;26480;10.8526;0
20190319052621851_FLZ-R0_snap.fits;14.0222;26518.1;11.7648;0
20190319052721926_FLZ-R0_snap.fits;12.8515;26458;14.7148;0
20190319052822001_FLZ-R0_snap.fits;13.7242;26462.4;11.8346;0
20190319052922075_FLZ-R0_snap.fits;14.1043;26488.8;12.8689;0
20190319053022150_FLZ-R0_snap.fits;14.6239;26523.9;10.7917;0
20190319053122225_FLZ-R0_snap.fits;13.0201;26478.5;9.33074;0
20190319053222299_FLZ-R0_snap.fits;14.951;26528.3;13.516;0
20190319053322374_FLZ-R0_snap.fits;12.0561;26465.3;12.1137;0
20190319053422449_FLZ-R0_snap.fits;14.2723;26478.5;12.1535;0
20190319053526107_FLZ-R0_met.fits;11.8694;26512.2;26.0174;0.170667
20190319053522523_FLZ-R0_snap.fits;13.5436;26497.6;9.88483;0
20190319053622598_FLZ-R0_snap.fits;15.9064;26458;12.8088;0
20190319053734961_FLZ-R0_met.fits;13.1467;26512.2;29.7917;0.170667
20190319053722673_FLZ-R0_snap.fits;14.2395;26493.2;14.5823;0
20190319053822747_FLZ-R0_snap.fits;12.4192;26516.6;8.54827;0
20190319053922822_FLZ-R0_snap.fits;13.014;26468.3;11.5678;0
20190319054022897_FLZ-R0_snap.fits;13.2052;26535.6;10.6222;0
20190319054122971_FLZ-R0_snap.fits;14.3835;26528.3;10.6004;0
20190319054223046_FLZ-R0_snap.fits;14.6649;26509.3;8.32499;0
20190319054323121_FLZ-R0_snap.fits;16.2404;26469.7;14.2756;0
20190319054423195_FLZ-R0_snap.fits;14.9751;26499;10.6974;0
20190319054523270_FLZ-R0_snap.fits;14.6224;26504.9;16.5767;0
20190319054623345_FLZ-R0_snap.fits;15.0854;26504.9;10.8295;0
20190319054723419_FLZ-R0_snap.fits;15.0889;26503.4;11.8907;0
20190319054823494_FLZ-R0_snap.fits;10.7667;26531.2;9.27814;0
20190319054923569_FLZ-R0_snap.fits;12.4992;26516.6;13.196;0
20190319055023643_FLZ-R0_snap.fits;12.6631;26512.2;10.3298;0
20190319055123718_FLZ-R0_snap.fits;11.3981;26449.2;12.8527;0
20190319055223793_FLZ-R0_snap.fits;12.7958;26513.7;9.7529;0
20190319055323867_FLZ-R0_snap.fits;12.4154;26509.3;11.5635;0
20190319055423942_FLZ-R0_snap.fits;13.0775;26516.6;12.3377;0
20190319055524017_FLZ-R0_snap.fits;12.6911;26478.5;12.1759;0
20190319055624091_FLZ-R0_snap.fits;11.8393;26493.2;11.2122;0
20190319055724166_FLZ-R0_snap.fits;13.4053;26455.1;9.95973;0
20190319055824241_FLZ-R0_snap.fits;15.052;26518.1;11.06;0
20190319055924315_FLZ-R0_snap.fits;13.5615;26462.4;14.0982;0
