# file name; noise; peak f.; mag.; duration
20190319190022555_FLZ-R0_snap.fits;13.4095;26497.6;15.3087;0
20190319190122630_FLZ-R0_snap.fits;13.6986;26538.6;11.1227;0
20190319190222705_FLZ-R0_snap.fits;13.6532;26502;13.1267;0
20190319190322779_FLZ-R0_snap.fits;12.643;26545.9;9.05337;0
20190319190422854_FLZ-R0_snap.fits;13.1663;26482.9;10.8935;0
20190319190522929_FLZ-R0_snap.fits;12.7748;26471.2;13.5642;0
20190319190623003_FLZ-R0_snap.fits;12.0023;26477.1;11.081;0
20190319190723078_FLZ-R0_snap.fits;14.223;26540;9.52561;0
20190319190823153_FLZ-R0_snap.fits;12.7027;26478.5;8.72058;0
20190319190923227_FLZ-R0_snap.fits;13.6227;26480;10.6739;0
20190319191023302_FLZ-R0_snap.fits;12.4226;26453.6;11.2553;0
20190319191123377_FLZ-R0_snap.fits;10.9784;26540;11.8009;0
20190319191223451_FLZ-R0_snap.fits;13.5826;26462.4;11.0217;0
20190319191323526_FLZ-R0_snap.fits;11.6302;26481.4;12.4385;0
20190319191423601_FLZ-R0_snap.fits;12.6259;26485.8;13.334;0
20190319191523675_FLZ-R0_snap.fits;12.5716;26531.2;9.53223;0
20190319191623750_FLZ-R0_snap.fits;10.9557;26532.7;10.986;0
20190319191723825_FLZ-R0_snap.fits;12.4407;26547.4;13.0586;0
20190319191823899_FLZ-R0_snap.fits;13.9682;26490.2;10.8039;0
20190319191923974_FLZ-R0_snap.fits;11.7817;26544.4;11.1619;0
20190319192047601_FLZ-R0_met.fits;15.4683;26488.8;37.3162;0.170667
20190319192024049_FLZ-R0_snap.fits;11.5481;26456.5;8.7464;0
20190319192124123_FLZ-R0_snap.fits;12.7864;26502;13.4203;0
20190319192224198_FLZ-R0_snap.fits;13.1096;26493.2;11.22;0
20190319192324273_FLZ-R0_snap.fits;14.0168;26532.7;12.5614;0
20190319192424347_FLZ-R0_snap.fits;12.6911;26493.2;10.5635;0
20190319192524422_FLZ-R0_snap.fits;11.4847;26500.5;12.0859;0
20190319192624497_FLZ-R0_snap.fits;13.3968;26506.3;14.5531;0
20190319192724571_FLZ-R0_snap.fits;13.8452;26509.3;11.5864;0
20190319192824646_FLZ-R0_snap.fits;16.0779;26538.6;11.945;0
20190319192924721_FLZ-R0_snap.fits;14.2862;26471.2;10.5735;0
20190319193024795_FLZ-R0_snap.fits;14.5111;26535.6;11.0256;0
20190319193124870_FLZ-R0_snap.fits;11.1422;26488.8;13.0163;0
20190319193224945_FLZ-R0_snap.fits;14.6012;26547.4;10.3507;0
20190319193325019_FLZ-R0_snap.fits;12.9168;26460.9;11.3003;0
20190319193425094_FLZ-R0_snap.fits;13.9393;26459.5;11.083;0
20190319193525169_FLZ-R0_snap.fits;13.8508;26519.5;10.6874;0
20190319193625243_FLZ-R0_snap.fits;13.9904;26510.7;12.5428;0
20190319193725318_FLZ-R0_snap.fits;11.8775;26529.8;11.3354;0
20190319193825393_FLZ-R0_snap.fits;13.2402;26475.6;9.89355;0
20190319193925467_FLZ-R0_snap.fits;13.189;26503.4;13.9219;0
20190319194025542_FLZ-R0_snap.fits;10.4209;26488.8;12.6807;0
20190319194125617_FLZ-R0_snap.fits;11.708;26510.7;12.1281;0
20190319194225691_FLZ-R0_snap.fits;11.7817;26450.7;13.7752;0
20190319194325766_FLZ-R0_snap.fits;12.8796;26541.5;10.5569;0
20190319194425841_FLZ-R0_snap.fits;12.384;26512.2;9.80333;0
20190319194525915_FLZ-R0_snap.fits;13.1453;26547.4;13.6222;0
20190319194625990_FLZ-R0_snap.fits;14.4099;26465.3;13.7272;0
20190319194723675_FLZ-R0_met.fits;15.9369;26477.1;58.1069;0.341333
20190319194726065_FLZ-R0_snap.fits;12.6795;26500.5;11.4247;0
20190319194826139_FLZ-R0_snap.fits;14.7971;26465.3;12.3246;0
20190319194926214_FLZ-R0_snap.fits;12.8881;26497.6;11.5082;0
20190319195026289_FLZ-R0_snap.fits;13.4437;26482.9;11.7555;0
20190319195126363_FLZ-R0_snap.fits;12.5736;26507.8;10.8993;0
20190319195226438_FLZ-R0_snap.fits;13.409;26471.2;10.8459;0
20190319195326513_FLZ-R0_snap.fits;14.31;26463.9;11.1218;0
20190319195426587_FLZ-R0_snap.fits;12.3145;26487.3;10.3422;0
20190319195526662_FLZ-R0_snap.fits;13.1631;26471.2;11.2656;0
20190319195626737_FLZ-R0_snap.fits;12.1862;26513.7;10.3063;0
20190319195726811_FLZ-R0_snap.fits;12.6943;26523.9;11.1251;0
20190319195826886_FLZ-R0_snap.fits;12.3468;26491.7;12.4923;0
20190319195926961_FLZ-R0_snap.fits;11.9997;26535.6;10.9868;0
