# file name; noise; peak f.; mag.; duration
20190319010001990_FLZ-R0_snap.fits;12.1961;26478.5;8.00023;0
20190319010110086_FLZ-R0_met.fits;14.0568;26512.2;43.8996;0.170667
20190319010132273_FLZ-R0_met.fits;13.108;26518.1;79.6401;0.341333
20190319010102065_FLZ-R0_snap.fits;14.0156;26463.9;12.4884;0
20190319010202139_FLZ-R0_snap.fits;11.9979;26500.5;13.1736;0
20190319010302214_FLZ-R0_snap.fits;13.0107;26534.2;10.6529;0
20190319010402289_FLZ-R0_snap.fits;12.8778;26537.1;11.2894;0
20190319010502363_FLZ-R0_snap.fits;11.319;26474.1;13.3886;0
20190319010602438_FLZ-R0_snap.fits;13.8383;26462.4;12.872;0
20190319010702513_FLZ-R0_snap.fits;13.75;26449.2;13.1618;0
20190319010802587_FLZ-R0_snap.fits;12.6047;26528.3;13.3006;0
20190319010902662_FLZ-R0_snap.fits;14.3542;26450.7;12.0907;0
20190319011002737_FLZ-R0_snap.fits;12.6996;26506.3;8.35387;0
20190319011102811_FLZ-R0_snap.fits;12.1948;26496.1;12.2565;0
20190319011202886_FLZ-R0_snap.fits;12.486;26493.2;13.0518;0
20190319011302961_FLZ-R0_snap.fits;15.9614;26502;11.8467;0
20190319011423345_FLZ-R0_met.fits;12.1792;26525.4;32.6754;0.512
20190319011403035_FLZ-R0_snap.fits;15.6075;26547.4;12.8577;0
20190319011503110_FLZ-R0_snap.fits;11.1332;26509.3;12.617;0
20190319011603185_FLZ-R0_snap.fits;13.6585;26460.9;15.4317;0
20190319011703259_FLZ-R0_snap.fits;16.9189;26465.3;12.2225;0
20190319011803334_FLZ-R0_snap.fits;12.2523;26507.8;14.6004;0
20190319011903409_FLZ-R0_snap.fits;14.2421;26512.2;11.8239;0
20190319012003483_FLZ-R0_snap.fits;14.5239;26490.2;10.421;0
20190319012103558_FLZ-R0_snap.fits;13.7012;26502;12.1254;0
20190319012203633_FLZ-R0_snap.fits;13.4976;26541.5;13.5313;0
20190319012303707_FLZ-R0_snap.fits;15.1781;26531.2;12.2162;0
20190319012403782_FLZ-R0_snap.fits;11.4744;26504.9;13.6983;0
20190319012503857_FLZ-R0_snap.fits;12.6328;26537.1;13.2468;0
20190319012603931_FLZ-R0_snap.fits;13.7932;26463.9;11.85;0
20190319012704006_FLZ-R0_snap.fits;14.2799;26484.4;14.6961;0
20190319012804081_FLZ-R0_snap.fits;13.401;26478.5;12.7318;0
20190319012904155_FLZ-R0_snap.fits;14.5014;26532.7;15.005;0
20190319013004230_FLZ-R0_snap.fits;14.9404;26518.1;13.2456;0
20190319013104305_FLZ-R0_snap.fits;12.5772;26510.7;11.0083;0
20190319013204379_FLZ-R0_snap.fits;16.409;26535.6;12.3815;0
20190319013304454_FLZ-R0_snap.fits;14.2456;26509.3;11.0868;0
20190319013404529_FLZ-R0_snap.fits;12.204;26538.6;12.9682;0
20190319013504603_FLZ-R0_snap.fits;14.3627;26477.1;11.7588;0
20190319013604678_FLZ-R0_snap.fits;15.4532;26544.4;15.0206;0
20190319013704753_FLZ-R0_snap.fits;14.3738;26478.5;10.0154;0
20190319013804827_FLZ-R0_snap.fits;13.8201;26532.7;9.58175;0
20190319013904902_FLZ-R0_snap.fits;12.7797;26472.7;10.9504;0
20190319014036721_FLZ-R0_met.fits;10.477;26475.6;28.8278;0.170667
20190319014004977_FLZ-R0_snap.fits;13.8968;26500.5;11.4063;0
20190319014109489_FLZ-R0_met.fits;12.5984;26504.9;55.2323;0.341333
20190319014105051_FLZ-R0_snap.fits;12.7591;26449.2;12.4326;0
20190319014205126_FLZ-R0_snap.fits;12.9409;26484.4;9.06441;0
20190319014305201_FLZ-R0_snap.fits;14.5322;26480;10.7878;0
20190319014405617_FLZ-R0_met.fits;14.1096;26475.6;39.2593;0.170667
20190319014405275_FLZ-R0_snap.fits;12.4839;26462.4;10.9791;0
20190319014505350_FLZ-R0_snap.fits;12.107;26488.8;11.2887;0
20190319014605425_FLZ-R0_snap.fits;13.2281;26459.5;8.78815;0
20190319014705499_FLZ-R0_snap.fits;13.2122;26475.6;13.5993;0
20190319014805574_FLZ-R0_snap.fits;12.6084;26529.8;12.9764;0
20190319014905649_FLZ-R0_snap.fits;15.2018;26482.9;9.93393;0
20190319015053510_FLZ-R0_met.fits;12.4488;26458;30.5578;0.170667
20190319015005723_FLZ-R0_snap.fits;13.3571;26459.5;10.5468;0
20190319015105798_FLZ-R0_snap.fits;13.5633;26459.5;12.7344;0
20190319015205873_FLZ-R0_snap.fits;14.8456;26512.2;10.6643;0
20190319015357318_FLZ-R0_met.fits;10.9499;26506.3;43.3646;0.170667
20190319015305947_FLZ-R0_snap.fits;13.2035;26485.8;14.502;0
20190319015406022_FLZ-R0_snap.fits;13.3465;26482.9;12.5042;0
20190319015506097_FLZ-R0_snap.fits;11.1574;26525.4;10.4983;0
20190319015659249_FLZ-R0_met.fits;10.9421;26453.6;39.6039;0.170667
20190319015606171_FLZ-R0_snap.fits;11.1385;26512.2;11.0978;0
20190319015706246_FLZ-R0_snap.fits;13.4128;26545.9;9.26933;0
20190319015806321_FLZ-R0_snap.fits;16.6033;26485.8;11.0472;0
20190319015906395_FLZ-R0_snap.fits;14.0267;26541.5;12.1747;0
