# file name; noise; peak f.; mag.; duration
20190319140000155_FLZ-R0_snap.fits;16.0965;26529.8;15.1256;0
20190319140100230_FLZ-R0_snap.fits;15.1533;26529.8;13.0908;0
20190319140200305_FLZ-R0_snap.fits;17.1071;26452.1;12.7307;0
20190319140300379_FLZ-R0_snap.fits;16.8784;26543;15.4761;0
20190319140400454_FLZ-R0_snap.fits;15.1565;26466.8;16.0756;0
20190319140500529_FLZ-R0_snap.fits;16.2507;26465.3;12.3375;0
20190319140600603_FLZ-R0_snap.fits;18.9168;26507.8;17.3597;0
20190319140700678_FLZ-R0_snap.fits;19.5246;26537.1;19.5612;0
20190319140800753_FLZ-R0_snap.fits;19.7832;26541.5;14.2981;0
20190319140900827_FLZ-R0_snap.fits;16.7682;26503.4;14.6599;0
20190319141000902_FLZ-R0_snap.fits;18.9429;26472.7;14.8663;0
20190319141136987_FLZ-R0_met.fits;19.8035;26522.5;49.0363;0.512
20190319141100977_FLZ-R0_snap.fits;22.2494;26507.8;16.9714;0
20190319141201051_FLZ-R0_snap.fits;17.797;26518.1;17.2819;0
20190319141301126_FLZ-R0_snap.fits;20.7961;26525.4;16.8034;0
20190319141401201_FLZ-R0_snap.fits;16.9525;26525.4;14.88;0
20190319141501275_FLZ-R0_snap.fits;16.6786;26503.4;12.096;0
20190319141601350_FLZ-R0_snap.fits;15.2702;26497.6;13.5107;0
20190319141701425_FLZ-R0_snap.fits;16.4741;26453.6;11.2607;0
20190319141801499_FLZ-R0_snap.fits;19.405;26487.3;16.2954;0
20190319141901574_FLZ-R0_snap.fits;15.7578;26482.9;12.4701;0
20190319142020593_FLZ-R0_met.fits;16.775;26500.5;58.0463;0.341333
20190319142001649_FLZ-R0_snap.fits;16.0188;26506.3;10.6442;0
20190319142101723_FLZ-R0_snap.fits;17.5822;26460.9;18.8749;0
20190319142201798_FLZ-R0_snap.fits;17.4882;26544.4;14.371;0
20190319142301873_FLZ-R0_snap.fits;15.4689;26545.9;10.7462;0
20190319142401947_FLZ-R0_snap.fits;13.6037;26462.4;10.6522;0
20190319142502022_FLZ-R0_snap.fits;13.9484;26487.3;13.3947;0
20190319142602097_FLZ-R0_snap.fits;17.3765;26465.3;12.0782;0
20190319142702171_FLZ-R0_snap.fits;16.3641;26466.8;13.3918;0
20190319142802246_FLZ-R0_snap.fits;14.2812;26477.1;13.322;0
20190319142929969_FLZ-R0_met.fits;10.6612;26485.8;146.822;0.341333
20190319142902321_FLZ-R0_snap.fits;15.6236;26450.7;17.2998;0
20190319143002395_FLZ-R0_snap.fits;15.9853;26494.6;12.6412;0
20190319143102470_FLZ-R0_snap.fits;13.8381;26538.6;16.4883;0
20190319143206811_FLZ-R0_met.fits;15.3186;26503.4;52.1319;0.341333
20190319143202545_FLZ-R0_snap.fits;16.0654;26502;14.3769;0
20190319143302619_FLZ-R0_snap.fits;14.0381;26466.8;17.2594;0
20190319143402694_FLZ-R0_snap.fits;16.8068;26502;13.7793;0
20190319143502769_FLZ-R0_snap.fits;17.0426;26543;13.7107;0
20190319143602843_FLZ-R0_snap.fits;14.1281;26513.7;12.0951;0
20190319143702918_FLZ-R0_snap.fits;14.267;26499;13.1251;0
20190319143802993_FLZ-R0_snap.fits;13.3761;26532.7;10.2835;0
20190319143903067_FLZ-R0_snap.fits;13.7016;26463.9;14.86;0
20190319144003142_FLZ-R0_snap.fits;16.1917;26474.1;10.3894;0
20190319144145713_FLZ-R0_met.fits;12.5611;26513.7;29.5302;0.170667
20190319144103217_FLZ-R0_snap.fits;13.3785;26490.2;14.16;0
20190319144203291_FLZ-R0_snap.fits;14.2717;26526.9;15.3488;0
20190319144303366_FLZ-R0_snap.fits;14.9062;26455.1;13.1521;0
20190319144416582_FLZ-R0_met.fits;15.6554;26519.5;31.9473;0.170667
20190319144403441_FLZ-R0_snap.fits;14.2701;26535.6;13.6596;0
20190319144548571_FLZ-R0_met.fits;13.1103;26519.5;32.0422;0.170667
20190319144503515_FLZ-R0_snap.fits;13.8854;26452.1;14.3787;0
20190319144603590_FLZ-R0_snap.fits;14.5236;26497.6;12.5601;0
20190319144703665_FLZ-R0_snap.fits;14.0684;26541.5;10.0769;0
20190319144803739_FLZ-R0_snap.fits;15.0936;26499;12.1614;0
20190319144903814_FLZ-R0_snap.fits;12.9368;26456.5;11.6438;0
20190319145003889_FLZ-R0_snap.fits;14.6242;26538.6;15.2052;0
20190319145103963_FLZ-R0_snap.fits;15.668;26531.2;13.0181;0
20190319145204038_FLZ-R0_snap.fits;16.0213;26485.8;14.8218;0
20190319145304113_FLZ-R0_snap.fits;17.2656;26526.9;18.4836;0
20190319145404187_FLZ-R0_snap.fits;16.5157;26496.1;12.3567;0
20190319145504262_FLZ-R0_snap.fits;15.1382;26487.3;11.7057;0
20190319145604337_FLZ-R0_snap.fits;17.9682;26529.8;12.4011;0
20190319145704411_FLZ-R0_snap.fits;16.1682;26471.2;19.5016;0
20190319145804486_FLZ-R0_snap.fits;17.6769;26502;11.5686;0
20190319145904561_FLZ-R0_snap.fits;16.4713;26537.1;12.0695;0
