# file name; noise; peak f.; mag.; duration
20190319000057585_FLZ-R0_snap.fits;14.3899;26525.4;9.80079;0
20190319000157659_FLZ-R0_snap.fits;12.9038;26458;11.7359;0
20190319000257734_FLZ-R0_snap.fits;13.2669;26543;12.5172;0
20190319000357809_FLZ-R0_snap.fits;13.077;26475.6;12.3329;0
20190319000457883_FLZ-R0_snap.fits;10.2868;26490.2;9.75915;0
20190319000557958_FLZ-R0_snap.fits;15.3955;26471.2;10.2307;0
20190319000658033_FLZ-R0_snap.fits;13.0352;26523.9;11.242;0
20190319000758107_FLZ-R0_snap.fits;13.5518;26540;9.96605;0
20190319000858182_FLZ-R0_snap.fits;14.0049;26490.2;8.38194;0
20190319000958257_FLZ-R0_snap.fits;14.2201;26509.3;10.9654;0
20190319001058331_FLZ-R0_snap.fits;13.2623;26529.8;11.513;0
20190319001200454_FLZ-R0_met.fits;14.5478;26503.4;29.8427;0.170667
20190319001158406_FLZ-R0_snap.fits;13.9068;26474.1;11.9605;0
20190319001258481_FLZ-R0_snap.fits;14.221;26531.2;12.1476;0
20190319001358555_FLZ-R0_snap.fits;12.4769;26452.1;13.4638;0
20190319001458630_FLZ-R0_snap.fits;13.1643;26540;10.3911;0
20190319001558705_FLZ-R0_snap.fits;12.6278;26460.9;12.0621;0
20190319001658779_FLZ-R0_snap.fits;13.5595;26510.7;10.33;0
20190319001758854_FLZ-R0_snap.fits;12.5245;26462.4;9.9427;0
20190319001858929_FLZ-R0_snap.fits;17.6041;26547.4;12.2849;0
20190319001959003_FLZ-R0_snap.fits;13.2447;26471.2;11.6175;0
20190319002059078_FLZ-R0_snap.fits;13.4405;26529.8;14.1209;0
20190319002159153_FLZ-R0_snap.fits;15.2795;26529.8;12.7187;0
20190319002259227_FLZ-R0_snap.fits;14.9782;26449.2;10.3249;0
20190319002359302_FLZ-R0_snap.fits;14.2379;26494.6;10.4293;0
20190319002459377_FLZ-R0_snap.fits;13.0088;26500.5;13.8262;0
20190319002559451_FLZ-R0_snap.fits;11.6407;26462.4;10.2283;0
20190319002659526_FLZ-R0_snap.fits;13.9276;26474.1;12.4611;0
20190319002759601_FLZ-R0_snap.fits;12.6113;26460.9;6.86894;0
20190319002859675_FLZ-R0_snap.fits;12.2474;26452.1;10.9485;0
20190319002959750_FLZ-R0_snap.fits;13.3115;26471.2;10.9272;0
20190319003059825_FLZ-R0_snap.fits;14.7132;26531.2;8.63052;0
20190319003159899_FLZ-R0_snap.fits;13.8962;26480;12.4015;0
20190319003259974_FLZ-R0_snap.fits;14.327;26481.4;10.3109;0
20190319003400049_FLZ-R0_snap.fits;15.4547;26465.3;9.62101;0
20190319003510022_FLZ-R0_met.fits;14.7828;26503.4;169.322;0.341333
20190319003500123_FLZ-R0_snap.fits;13.2382;26469.7;12.2806;0
20190319003600198_FLZ-R0_snap.fits;13.2996;26453.6;9.24707;0
20190319003700273_FLZ-R0_snap.fits;12.3247;26509.3;10.5215;0
20190319003800347_FLZ-R0_snap.fits;15.594;26480;10.3777;0
20190319003900422_FLZ-R0_snap.fits;13.7261;26450.7;13.0376;0
20190319004000497_FLZ-R0_snap.fits;12.625;26459.5;10.7386;0
20190319004100571_FLZ-R0_snap.fits;14.9092;26519.5;10.1687;0
20190319004200646_FLZ-R0_snap.fits;12.9636;26512.2;13.145;0
20190319004300721_FLZ-R0_snap.fits;13.323;26469.7;11.8482;0
20190319004400795_FLZ-R0_snap.fits;13.5231;26465.3;10.3759;0
20190319004500870_FLZ-R0_snap.fits;14.3537;26510.7;10.6935;0
20190319004600945_FLZ-R0_snap.fits;13.867;26460.9;12.0164;0
20190319004701019_FLZ-R0_snap.fits;12.8366;26513.7;7.5361;0
20190319004801094_FLZ-R0_snap.fits;13.2793;26519.5;10.4867;0
20190319004901169_FLZ-R0_snap.fits;13.3264;26477.1;10.0098;0
20190319005001243_FLZ-R0_snap.fits;11.9992;26503.4;8.2009;0
20190319005101318_FLZ-R0_snap.fits;14.9081;26487.3;11.1115;0
20190319005201393_FLZ-R0_snap.fits;14.8307;26462.4;12.5361;0
20190319005355227_FLZ-R0_met.fits;14.4406;26513.7;69.2977;0.341333
20190319005301467_FLZ-R0_snap.fits;13.6489;26535.6;15.4938;0
20190319005401542_FLZ-R0_snap.fits;13.7047;26543;10.1966;0
20190319005501617_FLZ-R0_snap.fits;12.2818;26477.1;13.5606;0
20190319005601691_FLZ-R0_snap.fits;12.6357;26502;9.91156;0
20190319005701766_FLZ-R0_snap.fits;15.8419;26523.9;15.304;0
20190319005801841_FLZ-R0_snap.fits;13.1964;26525.4;11.5854;0
20190319005901915_FLZ-R0_snap.fits;12.7692;26458;9.77462;0
