# file name; noise; peak f.; mag.; duration
20190319110046790_FLZ-R0_snap.fits;13.146;26516.6;10.5617;0
20190319110146865_FLZ-R0_snap.fits;13.4255;26487.3;10.556;0
20190319110246939_FLZ-R0_snap.fits;12.4015;26544.4;12.2785;0
20190319110347014_FLZ-R0_snap.fits;12.7386;26466.8;7.87807;0
20190319110447089_FLZ-R0_snap.fits;11.5392;26502;10.874;0
20190319110547163_FLZ-R0_snap.fits;13.8581;26529.8;10.2313;0
20190319110647238_FLZ-R0_snap.fits;12.5245;26521;9.5285;0
20190319110747313_FLZ-R0_snap.fits;15.4738;26496.1;14.1456;0
20190319110847387_FLZ-R0_snap.fits;12.8427;26488.8;9.97969;0
20190319110947462_FLZ-R0_snap.fits;14.3714;26493.2;11.2164;0
20190319111047537_FLZ-R0_snap.fits;11.3435;26482.9;11.5349;0
20190319111147611_FLZ-R0_snap.fits;13.1035;26522.5;11.3143;0
20190319111245638_FLZ-R0_met.fits;12.3716;26500.5;33.7206;0.170667
20190319111247686_FLZ-R0_snap.fits;14.5022;26534.2;14.8337;0
20190319111347761_FLZ-R0_snap.fits;13.1791;26458;13.1314;0
20190319111447835_FLZ-R0_snap.fits;13.537;26513.7;10.8042;0
20190319111547910_FLZ-R0_snap.fits;13.1378;26466.8;7.30118;0
20190319111647985_FLZ-R0_snap.fits;9.96393;26462.4;12.1743;0
20190319111754545_FLZ-R0_met.fits;10.6056;26502;24.5353;0.512
20190319111758641_FLZ-R0_met.fits;13.0307;26502;136.353;0.512
20190319111812294_FLZ-R0_met.fits;12.0863;26490.2;24.3146;0.170667
20190319111748059_FLZ-R0_snap.fits;12.914;26541.5;10.1913;0
20190319111848134_FLZ-R0_snap.fits;12.5016;26477.1;9.45422;0
20190319111948209_FLZ-R0_snap.fits;11.1111;26488.8;10.3047;0
20190319112048283_FLZ-R0_snap.fits;12.1347;26463.9;8.17394;0
20190319112148358_FLZ-R0_snap.fits;12.3073;26491.7;11.9955;0
20190319112248433_FLZ-R0_snap.fits;10.6074;26496.1;9.57346;0
20190319112348507_FLZ-R0_snap.fits;12.864;26519.5;12.3181;0
20190319112448582_FLZ-R0_snap.fits;12.9188;26522.5;7.87095;0
20190319112551387_FLZ-R0_met.fits;10.2991;26482.9;27.8478;0.170667
20190319112548657_FLZ-R0_snap.fits;12.7473;26469.7;10.0484;0
20190319112648731_FLZ-R0_snap.fits;11.2683;26509.3;9.14839;0
20190319112843078_FLZ-R0_met.fits;11.4519;26510.7;36.0548;0.170667
20190319112748806_FLZ-R0_snap.fits;12.2639;26544.4;10.7311;0
20190319112848881_FLZ-R0_snap.fits;13.5371;26460.9;11.2217;0
20190319113008923_FLZ-R0_met.fits;12.8052;26512.2;27.8346;0.170667
20190319112948955_FLZ-R0_snap.fits;13.0844;26494.6;13.4453;0
20190319113049030_FLZ-R0_snap.fits;14.3174;26471.2;10.3735;0
20190319113149105_FLZ-R0_snap.fits;11.0282;26544.4;8.67166;0
20190319113249179_FLZ-R0_snap.fits;11.7626;26462.4;10.1106;0
20190319113349254_FLZ-R0_snap.fits;13.3643;26521;9.87726;0
20190319113449329_FLZ-R0_snap.fits;13.4962;26521;9.42174;0
20190319113549403_FLZ-R0_snap.fits;13.5754;26482.9;10.0808;0
20190319113649478_FLZ-R0_snap.fits;12.1557;26506.3;12.1953;0
20190319113749553_FLZ-R0_snap.fits;12.5575;26529.8;8.71989;0
20190319113849627_FLZ-R0_snap.fits;11.8312;26482.9;10.172;0
20190319113949702_FLZ-R0_snap.fits;12.2896;26471.2;11.314;0
20190319114049777_FLZ-R0_snap.fits;10.8767;26500.5;11.6848;0
20190319114149851_FLZ-R0_snap.fits;12.2524;26507.8;13.2167;0
20190319114249926_FLZ-R0_snap.fits;12.8191;26466.8;10.656;0
20190319114350001_FLZ-R0_snap.fits;12.8204;26547.4;11.8726;0
20190319114450075_FLZ-R0_snap.fits;15.0545;26469.7;11.4909;0
20190319114644081_FLZ-R0_met.fits;12.9854;26522.5;35.1487;0.170667
20190319114550150_FLZ-R0_snap.fits;11.1548;26449.2;9.14049;0
20190319114650225_FLZ-R0_snap.fits;12.4438;26499;12.4418;0
20190319114750299_FLZ-R0_snap.fits;14.9835;26523.9;10.048;0
20190319114850374_FLZ-R0_snap.fits;13.0325;26472.7;11.6271;0
20190319114950449_FLZ-R0_snap.fits;10.7494;26458;10.1426;0
20190319115050523_FLZ-R0_snap.fits;14.6665;26471.2;14.0696;0
20190319115150598_FLZ-R0_snap.fits;15.0397;26482.9;9.38968;0
20190319115250673_FLZ-R0_snap.fits;13.1521;26462.4;11.5161;0
20190319115350747_FLZ-R0_snap.fits;10.6515;26512.2;9.61209;0
20190319115450822_FLZ-R0_snap.fits;11.9495;26521;11.0298;0
20190319115550897_FLZ-R0_snap.fits;10.6013;26475.6;9.51917;0
20190319115650971_FLZ-R0_snap.fits;12.0701;26526.9;13.5741;0
20190319115751046_FLZ-R0_snap.fits;12.0999;26465.3;8.79585;0
20190319115851121_FLZ-R0_snap.fits;14.2754;26462.4;10.6588;0
20190319115951195_FLZ-R0_snap.fits;11.8429;26474.1;14.2201;0
