# file name; noise; peak f.; mag.; duration
20190319130055750_FLZ-R0_snap.fits;12.6921;26545.9;11.3066;0
20190319130155825_FLZ-R0_snap.fits;13.9644;26504.9;12.8589;0
20190319130255899_FLZ-R0_snap.fits;13.7343;26458;11.5739;0
20190319130355974_FLZ-R0_snap.fits;15.4859;26478.5;12.13;0
20190319130456049_FLZ-R0_snap.fits;14.4926;26475.6;14.3403;0
20190319130556123_FLZ-R0_snap.fits;13.5893;26493.2;9.32957;0
20190319130737329_FLZ-R0_met.fits;15.9525;26484.4;35.8348;0.170667
20190319130656198_FLZ-R0_snap.fits;14.2352;26512.2;13.0172;0
20190319130756273_FLZ-R0_snap.fits;14.3412;26544.4;11.6038;0
20190319130909318_FLZ-R0_met.fits;11.7491;26506.3;29.3148;0.170667
20190319130856347_FLZ-R0_snap.fits;15.2238;26456.5;12.227;0
20190319130956422_FLZ-R0_snap.fits;13.2247;26471.2;11.2334;0
20190319131056497_FLZ-R0_snap.fits;13.6706;26482.9;13.3207;0
20190319131153499_FLZ-R0_met.fits;12.9522;26494.6;27.5343;0.853333
20190319131156571_FLZ-R0_snap.fits;12.7255;26487.3;12.889;0
20190319131308422_FLZ-R0_met.fits;14.6379;26503.4;44.065;0.170667
20190319131256646_FLZ-R0_snap.fits;14.103;26462.4;11.7407;0
20190319131356721_FLZ-R0_snap.fits;12.7357;26458;14.2123;0
20190319131456795_FLZ-R0_snap.fits;11.7365;26496.1;10.9612;0
20190319131556870_FLZ-R0_snap.fits;12.1882;26465.3;9.47458;0
20190319131656945_FLZ-R0_snap.fits;12.5217;26516.6;10.1749;0
20190319131757019_FLZ-R0_snap.fits;13.957;26502;13.2298;0
20190319131857094_FLZ-R0_snap.fits;13.9447;26490.2;12.0816;0
20190319131957169_FLZ-R0_snap.fits;13.0048;26528.3;11.0236;0
20190319132057243_FLZ-R0_snap.fits;11.8612;26459.5;8.98091;0
20190319132243227_FLZ-R0_met.fits;16.2095;26488.8;91.5304;0.682667
20190319132157318_FLZ-R0_snap.fits;11.7049;26482.9;10.6941;0
20190319132257393_FLZ-R0_snap.fits;12.3582;26478.5;11.7481;0
20190319132357467_FLZ-R0_snap.fits;14.7641;26531.2;11.0678;0
20190319132457542_FLZ-R0_snap.fits;12.8942;26538.6;12.6613;0
20190319132557617_FLZ-R0_snap.fits;12.5022;26482.9;13.2548;0
20190319132657691_FLZ-R0_snap.fits;12.7193;26494.6;13.9462;0
20190319132757766_FLZ-R0_snap.fits;14.3186;26485.8;12.1073;0
20190319132857841_FLZ-R0_snap.fits;15.7041;26474.1;13.4449;0
20190319132957915_FLZ-R0_snap.fits;13.2277;26509.3;12.1773;0
20190319133057990_FLZ-R0_snap.fits;15.0165;26477.1;9.34079;0
20190319133158065_FLZ-R0_snap.fits;10.7963;26488.8;11.6969;0
20190319133305307_FLZ-R0_met.fits;11.851;26507.8;25.2707;0.170667
20190319133258139_FLZ-R0_snap.fits;12.986;26466.8;9.17682;0
20190319133358214_FLZ-R0_snap.fits;16.3481;26509.3;9.13537;0
20190319133458289_FLZ-R0_snap.fits;15.2957;26455.1;14.9885;0
20190319133558363_FLZ-R0_snap.fits;14.0925;26481.4;9.25919;0
20190319133658438_FLZ-R0_snap.fits;13.2158;26485.8;11.7046;0
20190319133758513_FLZ-R0_snap.fits;14.0956;26519.5;10.92;0
20190319133858587_FLZ-R0_snap.fits;11.9704;26519.5;15.3732;0
20190319133958662_FLZ-R0_snap.fits;12.5737;26529.8;13.2368;0
20190319134058737_FLZ-R0_snap.fits;15.782;26463.9;18.9612;0
20190319134158811_FLZ-R0_snap.fits;15.4875;26465.3;13.7266;0
20190319134258886_FLZ-R0_snap.fits;14.4369;26472.7;13.7274;0
20190319134440091_FLZ-R0_met.fits;13.2336;26488.8;26.5185;0.170667
20190319134358961_FLZ-R0_snap.fits;13.4677;26518.1;12.6149;0
20190319134459035_FLZ-R0_snap.fits;14.3375;26453.6;12.4633;0
20190319134559110_FLZ-R0_snap.fits;13.5597;26450.7;14.4098;0
20190319134659185_FLZ-R0_snap.fits;14.1248;26534.2;17.6127;0
20190319134759259_FLZ-R0_snap.fits;14.5592;26491.7;13.073;0
20190319134859334_FLZ-R0_snap.fits;15.1275;26543;13.6599;0
20190319135026886_FLZ-R0_met.fits;14.418;26494.6;41.1547;0.170667
20190319134959409_FLZ-R0_snap.fits;15.725;26450.7;13.9606;0
20190319135059483_FLZ-R0_snap.fits;16.0293;26453.6;13.9285;0
20190319135159558_FLZ-R0_snap.fits;14.7422;26523.9;12.6312;0
20190319135259633_FLZ-R0_snap.fits;15.7986;26449.2;14.3417;0
20190319135359707_FLZ-R0_snap.fits;13.0719;26525.4;13.8691;0
20190319135459782_FLZ-R0_snap.fits;18.8858;26471.2;16.3334;0
20190319135559857_FLZ-R0_snap.fits;16.2101;26488.8;13.6632;0
20190319135659931_FLZ-R0_snap.fits;14.3345;26458;15.9856;0
20190319135800006_FLZ-R0_snap.fits;15.5644;26455.1;14.8746;0
20190319135900081_FLZ-R0_snap.fits;14.9518;26504.9;17.434;0
