# file name; noise; peak f.; mag.; duration
20190319160009115_FLZ-R0_snap.fits;24.4395;26497.6;26.3694;0
20190319160109190_FLZ-R0_snap.fits;24.2903;26526.9;22.0272;0
20190319160209265_FLZ-R0_snap.fits;25.9653;26485.8;21.788;0
20190319160309339_FLZ-R0_snap.fits;25.9966;26497.6;22.4054;0
20190319160409414_FLZ-R0_snap.fits;23.1397;26455.1;24.5882;0
20190319160509489_FLZ-R0_snap.fits;24.1476;26484.4;16.9582;0
20190319160609563_FLZ-R0_snap.fits;20.5516;26513.7;18.6464;0
20190319160709638_FLZ-R0_snap.fits;26.999;26452.1;20.7653;0
20190319160809713_FLZ-R0_snap.fits;22.82;26531.2;17.8512;0
20190319160909787_FLZ-R0_snap.fits;27.6285;26523.9;22.4275;0
20190319161009862_FLZ-R0_snap.fits;23.9153;26465.3;25.8153;0
20190319161109937_FLZ-R0_snap.fits;19.6103;26468.3;22.8752;0
20190319161210011_FLZ-R0_met.fits;23.8888;26497.6;54.0311;0.170667
20190319161210011_FLZ-R0_snap.fits;25.33;26502;15.4583;0
20190319161310086_FLZ-R0_snap.fits;24.6269;26510.7;22.4414;0
20190319161410161_FLZ-R0_snap.fits;23.2962;26545.9;21.7747;0
20190319161510235_FLZ-R0_snap.fits;23.9606;26480;21.8266;0
20190319161610310_FLZ-R0_snap.fits;19.673;26458;16.3665;0
20190319161710385_FLZ-R0_snap.fits;24.1392;26487.3;19.8183;0
20190319161810459_FLZ-R0_snap.fits;20.1687;26499;17.337;0
20190319161910534_FLZ-R0_snap.fits;19.3062;26526.9;27.0148;0
20190319162010609_FLZ-R0_snap.fits;19.8903;26455.1;13.3982;0
20190319162110683_FLZ-R0_snap.fits;21.4396;26502;13.3588;0
20190319162210758_FLZ-R0_snap.fits;31.6721;26484.4;22.6769;0
20190319162310833_FLZ-R0_snap.fits;21.5337;26487.3;20.5534;0
20190319162410907_FLZ-R0_snap.fits;23.5079;26450.7;18.1762;0
20190319162510982_FLZ-R0_snap.fits;17.2311;26459.5;15.576;0
20190319162611057_FLZ-R0_snap.fits;23.6281;26541.5;25.029;0
20190319162711131_FLZ-R0_snap.fits;20.217;26471.2;19.194;0
20190319162811206_FLZ-R0_snap.fits;21.8996;26474.1;19.7835;0
20190319162911281_FLZ-R0_snap.fits;25.6229;26515.1;21.8436;0
20190319163011355_FLZ-R0_snap.fits;21.775;26471.2;23.4646;0
20190319163111430_FLZ-R0_snap.fits;18.0728;26485.8;22.5883;0
20190319163211505_FLZ-R0_snap.fits;24.3218;26491.7;21.9141;0
20190319163311579_FLZ-R0_snap.fits;25.8857;26513.7;17.1721;0
20190319163411654_FLZ-R0_snap.fits;18.4911;26499;20.9367;0
20190319163511729_FLZ-R0_snap.fits;24.3852;26477.1;16.9827;0
20190319163611803_FLZ-R0_snap.fits;24.8665;26474.1;23.1051;0
20190319163711878_FLZ-R0_snap.fits;24.4967;26472.7;18.7605;0
20190319163811953_FLZ-R0_snap.fits;23.4192;26522.5;20.0029;0
20190319163912027_FLZ-R0_snap.fits;20.4925;26459.5;15.4221;0
20190319164012102_FLZ-R0_snap.fits;17.9807;26453.6;19.2879;0
20190319164112177_FLZ-R0_snap.fits;16.3052;26547.4;16.3689;0
20190319164212251_FLZ-R0_snap.fits;19.0326;26481.4;10.94;0
20190319164312326_FLZ-R0_snap.fits;17.7248;26538.6;15.1415;0
20190319164412401_FLZ-R0_snap.fits;17.3248;26460.9;14.6251;0
20190319164512475_FLZ-R0_snap.fits;15.4979;26482.9;9.47838;0
20190319164612550_FLZ-R0_snap.fits;17.4968;26543;14.8539;0
20190319164712625_FLZ-R0_snap.fits;16.8381;26488.8;17.7611;0
20190319164812699_FLZ-R0_snap.fits;16.2355;26469.7;15.6634;0
20190319164912774_FLZ-R0_snap.fits;15.7108;26494.6;15.3379;0
20190319165012849_FLZ-R0_snap.fits;14.9385;26493.2;10.6785;0
20190319165112923_FLZ-R0_snap.fits;14.6269;26531.2;12.3988;0
20190319165212998_FLZ-R0_snap.fits;14.6916;26525.4;12.121;0
20190319165313073_FLZ-R0_snap.fits;12.8517;26463.9;11.1794;0
20190319165413147_FLZ-R0_snap.fits;13.8489;26484.4;13.2394;0
20190319165513222_FLZ-R0_snap.fits;14.3054;26471.2;13.5453;0
20190319165613297_FLZ-R0_snap.fits;14.0666;26477.1;9.74675;0
20190319165713371_FLZ-R0_snap.fits;14.8576;26453.6;12.2269;0
20190319165813446_FLZ-R0_snap.fits;15.9207;26499;16.7726;0
20190319165913521_FLZ-R0_snap.fits;15.3157;26487.3;8.86165;0
