# file name; noise; peak f.; mag.; duration
20190319100118491_FLZ-R0_met.fits;10.4449;26522.5;24.077;0.170667
20190319100042310_FLZ-R0_snap.fits;14.511;26455.1;14.4119;0
20190319100142385_FLZ-R0_snap.fits;14.6755;26474.1;13.1004;0
20190319100242459_FLZ-R0_snap.fits;14.7405;26529.8;10.9634;0
20190319100400113_FLZ-R0_met.fits;14.2697;26491.7;63.1021;0.512
20190319100342534_FLZ-R0_snap.fits;15.6057;26485.8;12.1307;0
20190319100442609_FLZ-R0_snap.fits;13.6811;26519.5;12.6685;0
20190319100542683_FLZ-R0_snap.fits;13.7863;26488.8;13.4936;0
20190319100642758_FLZ-R0_snap.fits;13.0517;26481.4;9.97516;0
20190319100742833_FLZ-R0_snap.fits;12.2726;26449.2;10.9632;0
20190319100842907_FLZ-R0_snap.fits;11.49;26466.8;11.5736;0
20190319100942982_FLZ-R0_snap.fits;14.6386;26493.2;10.5257;0
20190319101043057_FLZ-R0_snap.fits;12.0601;26544.4;15.249;0
20190319101140742_FLZ-R0_met.fits;12.4124;26504.9;25.2905;0.170667
20190319101143131_FLZ-R0_snap.fits;11.5227;26462.4;11.6336;0
20190319101243206_FLZ-R0_snap.fits;11.9059;26545.9;13.6234;0
20190319101343281_FLZ-R0_snap.fits;12.1987;26540;9.51127;0
20190319101517147_FLZ-R0_met.fits;12.2252;26537.1;60.0694;0.341333
20190319101443355_FLZ-R0_snap.fits;14.3179;26449.2;12.3052;0
20190319101543430_FLZ-R0_snap.fits;14.5218;26496.1;13.2811;0
20190319101643505_FLZ-R0_snap.fits;12.189;26523.9;12.1697;0
20190319101743579_FLZ-R0_snap.fits;16.0323;26496.1;13.4717;0
20190319101907718_FLZ-R0_met.fits;12.245;26502;31.0332;0.170667
20190319101843654_FLZ-R0_snap.fits;12.7856;26545.9;13.0433;0
20190319101943729_FLZ-R0_snap.fits;13.8794;26516.6;11.3725;0
20190319102043803_FLZ-R0_snap.fits;13.2246;26502;10.7931;0
20190319102153777_FLZ-R0_met.fits;13.4471;26491.7;28.6672;0.341333
20190319102143878_FLZ-R0_snap.fits;13.0495;26455.1;10.13;0
20190319102243953_FLZ-R0_snap.fits;13.9019;26474.1;12.2572;0
20190319102344027_FLZ-R0_snap.fits;13.9165;26497.6;11.5569;0
20190319102444102_FLZ-R0_snap.fits;12.1522;26503.4;16.9462;0
20190319102544177_FLZ-R0_snap.fits;11.7733;26547.4;11.78;0
20190319102644251_FLZ-R0_snap.fits;14.4662;26487.3;10.0593;0
20190319102829553_FLZ-R0_met.fits;13.45;26521;33.6056;0.341333
20190319102744326_FLZ-R0_snap.fits;13.1118;26503.4;11.3637;0
20190319102844401_FLZ-R0_snap.fits;14.287;26494.6;12.0035;0
20190319102953009_FLZ-R0_met.fits;15.5154;26497.6;69.6319;0.341333
20190319102957617_FLZ-R0_met.fits;12.5728;26456.5;36.0761;0.341333
20190319103010929_FLZ-R0_met.fits;11.8159;26482.9;26.4331;0.341333
20190319102944475_FLZ-R0_snap.fits;13.7103;26449.2;11.5035;0
20190319103044550_FLZ-R0_snap.fits;13.0812;26497.6;10.1333;0
20190319103144625_FLZ-R0_snap.fits;13.6215;26525.4;11.686;0
20190319103244699_FLZ-R0_snap.fits;13.6095;26485.8;10.3068;0
20190319103344774_FLZ-R0_snap.fits;13.9331;26487.3;13.2871;0
20190319103444849_FLZ-R0_snap.fits;13.146;26455.1;13.8876;0
20190319103544923_FLZ-R0_snap.fits;12.8504;26491.7;10.9138;0
20190319103644998_FLZ-R0_snap.fits;13.2811;26532.7;12.7298;0
20190319103833713_FLZ-R0_met.fits;11.6617;26503.4;43.0919;0.170667
20190319103745073_FLZ-R0_snap.fits;11.4534;26449.2;11.9139;0
20190319103912113_FLZ-R0_met.fits;12.7697;26465.3;45.4307;0.341333
20190319103845147_FLZ-R0_snap.fits;10.7527;26516.6;8.88792;0
20190319103945222_FLZ-R0_snap.fits;11.8381;26543;12.6065;0
20190319104045297_FLZ-R0_snap.fits;11.7711;26525.4;11.1308;0
20190319104153393_FLZ-R0_met.fits;12.5456;26510.7;45.9861;0.170667
20190319104145371_FLZ-R0_snap.fits;12.3291;26547.4;10.932;0
20190319104245446_FLZ-R0_snap.fits;11.9522;26474.1;9.89323;0
20190319104345521_FLZ-R0_snap.fits;11.5173;26506.3;14.5066;0
20190319104454641_FLZ-R0_met.fits;13.7766;26497.6;50.0743;0.170667
20190319104445595_FLZ-R0_snap.fits;13.011;26537.1;9.54606;0
20190319104545670_FLZ-R0_snap.fits;13.2596;26490.2;9.84807;0
20190319104700934_FLZ-R0_met.fits;14.249;26491.7;32.7289;0.170667
20190319104645745_FLZ-R0_snap.fits;13.2769;26469.7;10.6247;0
20190319104745819_FLZ-R0_snap.fits;13.436;26537.1;9.85456;0
20190319104858694_FLZ-R0_met.fits;12.7283;26490.2;94.4935;0.341333
20190319104845894_FLZ-R0_snap.fits;12.6237;26513.7;14.9778;0
20190319104945969_FLZ-R0_snap.fits;13.9782;26497.6;9.69501;0
20190319105127345_FLZ-R0_met.fits;11.9448;26478.5;27.8041;0.170667
20190319105046043_FLZ-R0_snap.fits;12.6001;26504.9;11.2574;0
20190319105146118_FLZ-R0_snap.fits;11.5667;26537.1;13.1128;0
20190319105246193_FLZ-R0_snap.fits;14.1823;26543;11.1092;0
20190319105346267_FLZ-R0_snap.fits;13.7428;26506.3;14.3252;0
20190319105446342_FLZ-R0_snap.fits;12.0289;26544.4;12.9092;0
20190319105546417_FLZ-R0_snap.fits;14.1274;26534.2;12.7;0
20190319105646491_FLZ-R0_snap.fits;11.8139;26523.9;7.89623;0
20190319105746566_FLZ-R0_snap.fits;12.9328;26472.7;8.80972;0
20190319105846641_FLZ-R0_snap.fits;11.7914;26455.1;12.1578;0
20190319105946715_FLZ-R0_snap.fits;16.6515;26518.1;10.185;0
