# file name; noise; peak f.; mag.; duration
20190319090037830_FLZ-R0_snap.fits;13.5309;26475.6;15.4904;0
20190319090140635_FLZ-R0_met.fits;13.3463;26521;57.6685;0.341333
20190319090137905_FLZ-R0_snap.fits;14.3931;26491.7;11.6968;0
20190319090237979_FLZ-R0_snap.fits;12.6042;26462.4;11.8495;0
20190319090338054_FLZ-R0_snap.fits;14.04;26540;10.3737;0
20190319090454513_FLZ-R0_met.fits;13.2858;26493.2;103.111;1.87733
20190319090438129_FLZ-R0_snap.fits;12.1919;26529.8;12.7237;0
20190319090553563_FLZ-R0_met.fits;11.7831;26521;45.4237;0.512
20190319090538203_FLZ-R0_snap.fits;12.6255;26503.4;11.9114;0
20190319090638278_FLZ-R0_snap.fits;12.1388;26526.9;9.81072;0
20190319090738353_FLZ-R0_snap.fits;11.1604;26474.1;10.9838;0
20190319090838427_FLZ-R0_snap.fits;14.2702;26462.4;10.1172;0
20190319090938502_FLZ-R0_snap.fits;14.6036;26471.2;12.9734;0
20190319091038577_FLZ-R0_snap.fits;13.2966;26475.6;9.24162;0
20190319091138651_FLZ-R0_snap.fits;13.6178;26510.7;13.2798;0
20190319091248454_FLZ-R0_met.fits;11.9071;26512.2;52.3285;0.170667
20190319091238726_FLZ-R0_snap.fits;12.9829;26543;13.853;0
20190319091338801_FLZ-R0_snap.fits;13.2264;26482.9;12.7091;0
20190319091438875_FLZ-R0_snap.fits;12.9486;26534.2;9.38433;0
20190319091600113_FLZ-R0_met.fits;14.3491;26497.6;30.0275;0.682667
20190319091538950_FLZ-R0_snap.fits;12.4541;26488.8;13.1393;0
20190319091728859_FLZ-R0_met.fits;13.6845;26506.3;29.1012;0.512
20190319091639025_FLZ-R0_snap.fits;12.9101;26510.7;12.0947;0
20190319091739099_FLZ-R0_snap.fits;13.7824;26481.4;9.03863;0
20190319091916038_FLZ-R0_met.fits;14.7304;26506.3;30.9203;0.170667
20190319091839174_FLZ-R0_snap.fits;13.2704;26506.3;12.8916;0
20190319091939249_FLZ-R0_snap.fits;14.6097;26459.5;8.5692;0
20190319092039323_FLZ-R0_snap.fits;13.3511;26541.5;12.0152;0
20190319092141446_FLZ-R0_met.fits;13.0281;26482.9;42.7817;0.341333
20190319092139398_FLZ-R0_snap.fits;15.5332;26481.4;12.1733;0
20190319092239473_FLZ-R0_snap.fits;14.6318;26485.8;28.2304;0
20190319092337670_FLZ-R0_met.fits;11.5959;26487.3;25.2102;0.341333
20190319092339547_FLZ-R0_snap.fits;16.5933;26453.6;11.4048;0
20190319092439622_FLZ-R0_snap.fits;14.7493;26543;11.2815;0
20190319092539697_FLZ-R0_snap.fits;13.6242;26532.7;12.338;0
20190319092639771_FLZ-R0_snap.fits;11.9217;26462.4;12.6635;0
20190319092739846_FLZ-R0_snap.fits;14.3732;26487.3;12.4834;0
20190319092839921_FLZ-R0_snap.fits;13.1266;26484.4;13.1617;0
20190319092939995_FLZ-R0_snap.fits;14.9395;26518.1;14.3365;0
20190319093040070_FLZ-R0_snap.fits;15.0132;26466.8;11.6685;0
20190319093213425_FLZ-R0_met.fits;12.5979;26496.1;45.7993;0.341333
20190319093140145_FLZ-R0_snap.fits;12.102;26462.4;13.2357;0
20190319093258481_FLZ-R0_met.fits;15.1368;26455.1;35.506;0.170667
20190319093240219_FLZ-R0_snap.fits;14.6388;26535.6;9.75479;0
20190319093340294_FLZ-R0_snap.fits;13.5567;26493.2;12.8159;0
20190319093440369_FLZ-R0_snap.fits;12.4801;26493.2;14.3992;0
20190319093613382_FLZ-R0_met.fits;11.2699;26488.8;26.03;0.170667
20190319093540443_FLZ-R0_snap.fits;14.2372;26456.5;11.3946;0
20190319093640518_FLZ-R0_snap.fits;12.1576;26499;11.9645;0
20190319093740593_FLZ-R0_snap.fits;15.1406;26519.5;12.2645;0
20190319093840667_FLZ-R0_snap.fits;11.553;26463.9;11.9895;0
20190319093940742_FLZ-R0_snap.fits;13.605;26529.8;12.1129;0
20190319094040817_FLZ-R0_snap.fits;14.4114;26471.2;13.0573;0
20190319094140891_FLZ-R0_snap.fits;14.3368;26532.7;11.1856;0
20190319094238235_FLZ-R0_met.fits;12.7347;26494.6;32.0135;0.170667
20190319094240966_FLZ-R0_snap.fits;14.8609;26469.7;13.249;0
20190319094432923_FLZ-R0_met.fits;13.3084;26491.7;55.0185;0.341333
20190319094341041_FLZ-R0_snap.fits;12.5648;26526.9;12.0034;0
20190319094441115_FLZ-R0_snap.fits;10.4954;26540;13.3214;0
20190319094541190_FLZ-R0_snap.fits;12.9958;26493.2;11.388;0
20190319094641265_FLZ-R0_snap.fits;12.6984;26485.8;14.0933;0
20190319094805745_FLZ-R0_met.fits;12.4313;26481.4;25.5678;0.170667
20190319094741339_FLZ-R0_snap.fits;16.2504;26526.9;11.0949;0
20190319094841414_FLZ-R0_snap.fits;15.9808;26534.2;11.6363;0
20190319094941489_FLZ-R0_snap.fits;11.1295;26528.3;9.75928;0
20190319095041563_FLZ-R0_snap.fits;12.5849;26453.6;11.1513;0
20190319095141638_FLZ-R0_snap.fits;15.6444;26480;10.9736;0
20190319095241713_FLZ-R0_snap.fits;14.3014;26519.5;10.2688;0
20190319095341787_FLZ-R0_snap.fits;13.4735;26482.9;13.5122;0
20190319095441862_FLZ-R0_snap.fits;15.1242;26477.1;9.19253;0
20190319095541937_FLZ-R0_snap.fits;11.6666;26528.3;11.1832;0
20190319095642011_FLZ-R0_snap.fits;13.727;26462.4;9.97307;0
20190319095739185_FLZ-R0_met.fits;13.6675;26513.7;27.7343;1.024
20190319095742086_FLZ-R0_snap.fits;13.1038;26453.6;10.9592;0
20190319095842161_FLZ-R0_snap.fits;12.8429;26503.4;9.79681;0
20190319095942235_FLZ-R0_snap.fits;12.7537;26450.7;11.0362;0
