# file name; noise; peak f.; mag.; duration
20190319060024390_FLZ-R0_snap.fits;15.6109;26534.2;11.3119;0
20190319060159281_FLZ-R0_met.fits;15.3829;26515.1;87.7524;0.512
20190319060124465_FLZ-R0_snap.fits;14.3861;26474.1;9.95255;0
20190319060224539_FLZ-R0_snap.fits;13.7004;26466.8;13.4756;0
20190319060324614_FLZ-R0_snap.fits;12.5161;26466.8;11.4763;0
20190319060424689_FLZ-R0_snap.fits;11.971;26471.2;11.6513;0
20190319060524763_FLZ-R0_snap.fits;10.8543;26452.1;10.2883;0
20190319060624838_FLZ-R0_snap.fits;12.1507;26529.8;14.1425;0
20190319060724913_FLZ-R0_snap.fits;11.9636;26499;16.7821;0
20190319060824987_FLZ-R0_snap.fits;13.0161;26515.1;9.65822;0
20190319060925062_FLZ-R0_snap.fits;13.6646;26522.5;13.9595;0
20190319061025137_FLZ-R0_snap.fits;13.0717;26516.6;10.2709;0
20190319061125211_FLZ-R0_snap.fits;13.7437;26478.5;13.241;0
20190319061225286_FLZ-R0_snap.fits;15.0174;26453.6;11.7306;0
20190319061325361_FLZ-R0_snap.fits;14.8694;26497.6;9.72657;0
20190319061425435_FLZ-R0_snap.fits;14.8656;26482.9;10.3321;0
20190319061606129_FLZ-R0_met.fits;13.124;26499;39.4191;0.341333
20190319061525510_FLZ-R0_snap.fits;13.1466;26488.8;11.2241;0
20190319061625585_FLZ-R0_snap.fits;13.6775;26543;12.1081;0
20190319061725659_FLZ-R0_snap.fits;11.2464;26462.4;11.5126;0
20190319061825734_FLZ-R0_snap.fits;13.6344;26532.7;10.3406;0
20190319061925809_FLZ-R0_snap.fits;14.2854;26519.5;12.6773;0
20190319062025883_FLZ-R0_snap.fits;13.0488;26456.5;15.413;0
20190319062125958_FLZ-R0_snap.fits;14.6283;26497.6;11.9513;0
20190319062226033_FLZ-R0_snap.fits;15.0246;26466.8;13.0471;0
20190319062326107_FLZ-R0_snap.fits;13.901;26512.2;14.1453;0
20190319062426182_FLZ-R0_snap.fits;14.7517;26544.4;10.2301;0
20190319062526257_FLZ-R0_snap.fits;11.221;26500.5;11.6457;0
20190319062640155_FLZ-R0_met.fits;16.0995;26504.9;43.0649;0.170667
20190319062626331_FLZ-R0_snap.fits;16.1119;26534.2;11.4124;0
20190319062726406_FLZ-R0_snap.fits;16.0472;26537.1;8.6574;0
20190319062826481_FLZ-R0_snap.fits;14.0445;26507.8;11.4087;0
20190319063020145_FLZ-R0_met.fits;10.7545;26537.1;25.4087;0.170667
20190319062926555_FLZ-R0_snap.fits;14.0801;26452.1;16.2455;0
20190319063026630_FLZ-R0_snap.fits;12.7221;26481.4;13.4368;0
20190319063126705_FLZ-R0_snap.fits;15.717;26452.1;11.3703;0
20190319063226779_FLZ-R0_snap.fits;14.8196;26504.9;14.1416;0
20190319063326854_FLZ-R0_snap.fits;12.6048;26535.6;10.9855;0
20190319063426929_FLZ-R0_snap.fits;14.3762;26512.2;8.95101;0
20190319063527003_FLZ-R0_snap.fits;16.006;26547.4;16.3799;0
20190319063627078_FLZ-R0_snap.fits;15.9964;26544.4;14.2635;0
20190319063727153_FLZ-R0_snap.fits;14.5636;26541.5;14.1252;0
20190319063827227_FLZ-R0_snap.fits;12.8066;26481.4;11.6208;0
20190319063927302_FLZ-R0_snap.fits;13.4966;26456.5;14.58;0
20190319064027377_FLZ-R0_snap.fits;16.7412;26471.2;10.7664;0
20190319064127451_FLZ-R0_snap.fits;16.2884;26506.3;14.4769;0
20190319064227526_FLZ-R0_snap.fits;14.8825;26537.1;11.6025;0
20190319064327601_FLZ-R0_snap.fits;14.9885;26515.1;10.3414;0
20190319064427675_FLZ-R0_snap.fits;14.137;26468.3;13.3139;0
20190319064527750_FLZ-R0_snap.fits;14.4432;26525.4;13.1856;0
20190319064627825_FLZ-R0_snap.fits;12.5919;26535.6;14.9309;0
20190319064730289_FLZ-R0_met.fits;15.0598;26523.9;100.042;0.170667
20190319064727899_FLZ-R0_snap.fits;14.6146;26497.6;11.8062;0
20190319064827974_FLZ-R0_snap.fits;12.3539;26506.3;10.8707;0
20190319064928049_FLZ-R0_snap.fits;15.8895;26522.5;12.3673;0
20190319065028123_FLZ-R0_snap.fits;13.3325;26496.1;10.2122;0
20190319065128198_FLZ-R0_snap.fits;13.9317;26496.1;11.1022;0
20190319065228273_FLZ-R0_snap.fits;13.1632;26510.7;9.49887;0
20190319065328347_FLZ-R0_snap.fits;15.3449;26456.5;15.2309;0
20190319065428422_FLZ-R0_snap.fits;14.5138;26472.7;13.3359;0
20190319065528497_FLZ-R0_snap.fits;13.5574;26455.1;11.647;0
20190319065628571_FLZ-R0_snap.fits;13.73;26488.8;15.1484;0
20190319065728646_FLZ-R0_snap.fits;12.5862;26545.9;9.5471;0
20190319065828721_FLZ-R0_snap.fits;13.7152;26534.2;12.1165;0
20190319065928795_FLZ-R0_snap.fits;13.1311;26491.7;11.4381;0
