# file name; noise; peak f.; mag.; duration
20190319150004635_FLZ-R0_snap.fits;14.4324;26482.9;12.3063;0
20190319150104710_FLZ-R0_snap.fits;15.8407;26528.3;13.4607;0
20190319150204785_FLZ-R0_snap.fits;16.522;26500.5;13.7467;0
20190319150304859_FLZ-R0_snap.fits;19.9597;26494.6;14.7904;0
20190319150404934_FLZ-R0_snap.fits;19.7172;26522.5;16.87;0
20190319150505009_FLZ-R0_snap.fits;18.0587;26541.5;18.837;0
20190319150605083_FLZ-R0_snap.fits;20.453;26463.9;15.7331;0
20190319150705158_FLZ-R0_snap.fits;17.0466;26502;21.2726;0
20190319150805233_FLZ-R0_snap.fits;23.602;26531.2;19.3649;0
20190319150905307_FLZ-R0_snap.fits;20.5602;26500.5;15.1584;0
20190319151039345_FLZ-R0_met.fits;17.2724;26500.5;37.4833;0.170667
20190319151005382_FLZ-R0_snap.fits;14.7221;26538.6;17.7725;0
20190319151105457_FLZ-R0_snap.fits;18.5922;26491.7;18.6902;0
20190319151205531_FLZ-R0_snap.fits;16.7363;26499;15.256;0
20190319151305606_FLZ-R0_snap.fits;15.5389;26534.2;11.1173;0
20190319151405681_FLZ-R0_snap.fits;16.7952;26545.9;12.4764;0
20190319151505755_FLZ-R0_snap.fits;18.1717;26535.6;11.8957;0
20190319151605830_FLZ-R0_snap.fits;19.0745;26528.3;14.5163;0
20190319151716315_FLZ-R0_met.fits;18.4068;26503.4;51.0647;0.682667
20190319151705905_FLZ-R0_snap.fits;17.7223;26500.5;11.2031;0
20190319151805979_FLZ-R0_snap.fits;19.7444;26480;13.8012;0
20190319151906054_FLZ-R0_snap.fits;20.9882;26512.2;19.8813;0
20190319152006129_FLZ-R0_snap.fits;17.4437;26523.9;15.1171;0
20190319152105179_FLZ-R0_met.fits;15.9191;26504.9;43.8363;0.170667
20190319152106203_FLZ-R0_snap.fits;20.4834;26460.9;17.7964;0
20190319152206278_FLZ-R0_snap.fits;18.6981;26499;17.5689;0
20190319152306353_FLZ-R0_snap.fits;16.9744;26491.7;14.5509;0
20190319152406427_FLZ-R0_snap.fits;18.1856;26528.3;13.3574;0
20190319152506502_FLZ-R0_snap.fits;17.9388;26515.1;17.5345;0
20190319152606577_FLZ-R0_snap.fits;15.5131;26475.6;13.9944;0
20190319152712795_FLZ-R0_met.fits;15.4789;26512.2;33.6765;0.170667
20190319152751537_FLZ-R0_met.fits;14.3408;26472.7;34.1309;0.170667
20190319152706651_FLZ-R0_snap.fits;14.3497;26455.1;15.7962;0
20190319152806726_FLZ-R0_snap.fits;17.6829;26449.2;14.8986;0
20190319152906801_FLZ-R0_snap.fits;15.8045;26547.4;15.0859;0
20190319153027697_FLZ-R0_met.fits;17.5356;26503.4;53.8607;0.341333
20190319153006875_FLZ-R0_snap.fits;15.2139;26543;14.1783;0
20190319153106950_FLZ-R0_snap.fits;18.7954;26455.1;16.7489;0
20190319153207025_FLZ-R0_snap.fits;17.3041;26478.5;10.4503;0
20190319153307099_FLZ-R0_snap.fits;17.1143;26537.1;12.4894;0
20190319153407174_FLZ-R0_snap.fits;16.7581;26522.5;16.0193;0
20190319153507249_FLZ-R0_snap.fits;20.5163;26472.7;14.8783;0
20190319153642651_FLZ-R0_met.fits;13.5486;26504.9;30.6527;0.170667
20190319153607323_FLZ-R0_snap.fits;17.9102;26480;16.7858;0
20190319153707398_FLZ-R0_snap.fits;19.6207;26494.6;16.9766;0
20190319153807473_FLZ-R0_snap.fits;17.8772;26491.7;14.5206;0
20190319153907547_FLZ-R0_snap.fits;18.3942;26522.5;16.8567;0
20190319154007622_FLZ-R0_snap.fits;15.6976;26528.3;16.9052;0
20190319154107697_FLZ-R0_snap.fits;17.819;26463.9;19.7533;0
20190319154303238_FLZ-R0_met.fits;18.8041;26510.7;40.2889;0.512
20190319154207771_FLZ-R0_snap.fits;16.5339;26469.7;14.6977;0
20190319154307846_FLZ-R0_snap.fits;18.1996;26496.1;14.1079;0
20190319154407921_FLZ-R0_snap.fits;17.1883;26538.6;13.7106;0
20190319154507995_FLZ-R0_snap.fits;15.0364;26477.1;15.0299;0
20190319154608070_FLZ-R0_snap.fits;22.2813;26453.6;13.2029;0
20190319154708145_FLZ-R0_snap.fits;17.2286;26472.7;21.4706;0
20190319154808219_FLZ-R0_snap.fits;17.3625;26519.5;14.9375;0
20190319154908294_FLZ-R0_snap.fits;16.6265;26450.7;16.0614;0
20190319155008369_FLZ-R0_snap.fits;18.8482;26547.4;21.4205;0
20190319155108443_FLZ-R0_snap.fits;21.1057;26458;16.9032;0
20190319155208518_FLZ-R0_snap.fits;17.7;26453.6;14.0639;0
20190319155308593_FLZ-R0_snap.fits;17.0168;26456.5;13.9826;0
20190319155408667_FLZ-R0_snap.fits;18.3579;26460.9;11.7728;0
20190319155508742_FLZ-R0_snap.fits;23.3796;26478.5;15.6603;0
20190319155608817_FLZ-R0_snap.fits;27.7663;26474.1;19.8019;0
20190319155708891_FLZ-R0_snap.fits;22.26;26455.1;21.5061;0
20190319155808966_FLZ-R0_snap.fits;23.3256;26547.4;24.463;0
20190319155909041_FLZ-R0_snap.fits;22.4825;26547.4;14.6265;0
