# file name; noise; peak f.; mag.; duration
20190319220035995_FLZ-R0_snap.fits;10.238;26482.9;12.983;0
20190319220136070_FLZ-R0_snap.fits;12.1764;26544.4;7.78662;0
20190319220236145_FLZ-R0_snap.fits;11.5299;26485.8;8.96795;0
20190319220336219_FLZ-R0_snap.fits;12.2764;26450.7;9.34791;0
20190319220436294_FLZ-R0_snap.fits;11.8978;26516.6;9.29446;0
20190319220536369_FLZ-R0_snap.fits;11.6027;26468.3;8.55719;0
20190319220636443_FLZ-R0_snap.fits;10.8689;26468.3;9.70117;0
20190319220736518_FLZ-R0_snap.fits;12.5987;26547.4;10.2522;0
20190319220836593_FLZ-R0_snap.fits;12.2286;26512.2;10.1625;0
20190319220936667_FLZ-R0_snap.fits;14.4011;26477.1;9.35841;0
20190319221036742_FLZ-R0_snap.fits;11.116;26538.6;11.007;0
20190319221138182_FLZ-R0_met.fits;12.1404;26522.5;42.7268;0.170667
20190319221211121_FLZ-R0_met.fits;9.9572;26502;36.1461;0.341333
20190319221136817_FLZ-R0_snap.fits;12.1851;26502;13.7848;0
20190319221236891_FLZ-R0_snap.fits;12.2178;26545.9;8.93456;0
20190319221336966_FLZ-R0_snap.fits;10.5076;26525.4;11.2635;0
20190319221437041_FLZ-R0_snap.fits;13.4658;26490.2;7.47999;0
20190319221537115_FLZ-R0_snap.fits;11.8263;26472.7;11.2209;0
20190319221637190_FLZ-R0_snap.fits;11.72;26450.7;8.71595;0
20190319221737265_FLZ-R0_snap.fits;12.5442;26452.1;9.44629;0
20190319221837339_FLZ-R0_snap.fits;12.3686;26503.4;11.3075;0
20190319221935195_FLZ-R0_met.fits;10.9635;26531.2;42.2002;0.170667
20190319221937414_FLZ-R0_snap.fits;13.1753;26538.6;8.8348;0
20190319222037489_FLZ-R0_snap.fits;13.3942;26509.3;9.38009;0
20190319222137563_FLZ-R0_snap.fits;12.0277;26472.7;11.2211;0
20190319222237638_FLZ-R0_snap.fits;9.29796;26472.7;9.23855;0
20190319222337713_FLZ-R0_snap.fits;11.4796;26463.9;11.4331;0
20190319222437787_FLZ-R0_snap.fits;10.9691;26468.3;12.4621;0
20190319222537862_FLZ-R0_snap.fits;11.053;26465.3;6.96099;0
20190319222637937_FLZ-R0_snap.fits;10.1482;26480;11.1249;0
20190319222738011_FLZ-R0_snap.fits;13.3286;26541.5;8.51512;0
20190319222838086_FLZ-R0_snap.fits;12.7668;26449.2;12.2944;0
20190319223033457_FLZ-R0_met.fits;13.9392;26502;48.5047;0.341333
20190319222938161_FLZ-R0_snap.fits;12.2529;26484.4;10.89;0
20190319223038235_FLZ-R0_snap.fits;11.2254;26480;8.85274;0
20190319223138310_FLZ-R0_snap.fits;13.0101;26523.9;8.65782;0
20190319223330779_FLZ-R0_met.fits;11.7435;26513.7;37.4614;0.170667
20190319223238385_FLZ-R0_snap.fits;11.1503;26477.1;9.10591;0
20190319223338459_FLZ-R0_snap.fits;12.2046;26449.2;10.6499;0
20190319223438534_FLZ-R0_snap.fits;12.5396;26502;10.6114;0
20190319223538609_FLZ-R0_snap.fits;13.9209;26547.4;11.0591;0
20190319223638683_FLZ-R0_snap.fits;13.2679;26459.5;13.5772;0
20190319223738758_FLZ-R0_snap.fits;12.3686;26510.7;11.1078;0
20190319223838833_FLZ-R0_snap.fits;10.0315;26500.5;10.9921;0
20190319223938907_FLZ-R0_snap.fits;10.9463;26469.7;13.7138;0
20190319224126257_FLZ-R0_met.fits;9.85956;26504.9;27.9059;0.170667
20190319224038982_FLZ-R0_snap.fits;12.1273;26484.4;9.00259;0
20190319224139057_FLZ-R0_snap.fits;9.90151;26503.4;8.51325;0
20190319224239131_FLZ-R0_snap.fits;14.0998;26455.1;11.3267;0
20190319224339206_FLZ-R0_snap.fits;14.6822;26523.9;11.5818;0
20190319224439281_FLZ-R0_snap.fits;13.5165;26475.6;8.3428;0
20190319224539355_FLZ-R0_snap.fits;10.5427;26513.7;9.35295;0
20190319224639430_FLZ-R0_snap.fits;13.2166;26497.6;12.5939;0
20190319224739505_FLZ-R0_snap.fits;12.639;26528.3;9.23962;0
20190319224853403_FLZ-R0_met.fits;11.6874;26519.5;33.9343;0.170667
20190319224839579_FLZ-R0_snap.fits;13.8469;26487.3;7.06619;0
20190319224939654_FLZ-R0_snap.fits;11.6075;26531.2;9.95437;0
20190319225039729_FLZ-R0_snap.fits;13.1633;26528.3;11.3755;0
20190319225139803_FLZ-R0_snap.fits;12.6984;26485.8;12.9852;0
20190319225239878_FLZ-R0_snap.fits;10.5679;26504.9;11.2733;0
20190319225339953_FLZ-R0_snap.fits;10.4733;26538.6;7.18109;0
20190319225440027_FLZ-R0_snap.fits;11.7405;26525.4;9.25488;0
20190319225540102_FLZ-R0_snap.fits;11.7679;26472.7;8.76836;0
20190319225640177_FLZ-R0_snap.fits;10.2069;26485.8;8.53446;0
20190319225740251_FLZ-R0_snap.fits;13.4124;26450.7;12.4538;0
20190319225840326_FLZ-R0_snap.fits;10.0465;26472.7;10.5666;0
20190319225940401_FLZ-R0_snap.fits;11.1743;26531.2;12.6753;0
