# file name; noise; peak f.; mag.; duration
20190319210031515_FLZ-R0_snap.fits;13.8221;26515.1;13.1482;0
20190319210131590_FLZ-R0_snap.fits;12.7049;26526.9;11.4916;0
20190319210231665_FLZ-R0_snap.fits;14.1303;26499;12.4604;0
20190319210331739_FLZ-R0_snap.fits;14.358;26541.5;9.7313;0
20190319210439494_FLZ-R0_met.fits;11.8933;26482.9;41.3542;0.170667
20190319210431814_FLZ-R0_snap.fits;13.4271;26484.4;9.3;0
20190319210531889_FLZ-R0_snap.fits;13.114;26485.8;8.32503;0
20190319210631963_FLZ-R0_snap.fits;12.8013;26500.5;13.4702;0
20190319210732038_FLZ-R0_snap.fits;11.4784;26488.8;13.9574;0
20190319210832113_FLZ-R0_snap.fits;12.4407;26504.9;10.4646;0
20190319210944987_FLZ-R0_met.fits;12.884;26493.2;34.2725;0.170667
20190319210932187_FLZ-R0_snap.fits;12.9311;26466.8;10.0909;0
20190319211032262_FLZ-R0_snap.fits;13.4384;26459.5;15.0238;0
20190319211132337_FLZ-R0_snap.fits;11.5316;26478.5;9.12725;0
20190319211232411_FLZ-R0_snap.fits;11.2073;26510.7;9.45796;0
20190319211332486_FLZ-R0_snap.fits;15.0898;26513.7;13.3267;0
20190319211432561_FLZ-R0_snap.fits;13.8049;26497.6;10.0829;0
20190319211532635_FLZ-R0_snap.fits;15.1496;26471.2;12.3921;0
20190319211632710_FLZ-R0_snap.fits;13.9644;26507.8;8.81638;0
20190319211732785_FLZ-R0_snap.fits;13.3827;26538.6;9.5565;0
20190319211832859_FLZ-R0_snap.fits;13.3802;26512.2;8.52325;0
20190319211932934_FLZ-R0_snap.fits;11.1752;26460.9;11.1915;0
20190319212033009_FLZ-R0_snap.fits;13.6298;26541.5;12.3344;0
20190319212133083_FLZ-R0_snap.fits;12.2376;26491.7;13.0981;0
20190319212233158_FLZ-R0_snap.fits;11.1939;26515.1;10.2661;0
20190319212333233_FLZ-R0_snap.fits;12.236;26534.2;7.47835;0
20190319212433307_FLZ-R0_snap.fits;12.2331;26471.2;9.10462;0
20190319212533382_FLZ-R0_snap.fits;11.593;26475.6;9.14227;0
20190319212633457_FLZ-R0_snap.fits;11.3878;26462.4;11.225;0
20190319212733531_FLZ-R0_snap.fits;11.2981;26493.2;9.75289;0
20190319212833606_FLZ-R0_snap.fits;12.8345;26543;7.64916;0
20190319213008155_FLZ-R0_met.fits;12.4327;26493.2;40.0752;0.341333
20190319212933681_FLZ-R0_snap.fits;11.203;26543;13.6746;0
20190319213033755_FLZ-R0_snap.fits;10.9182;26519.5;10.9308;0
20190319213133830_FLZ-R0_snap.fits;13.0986;26515.1;9.74676;0
20190319213233905_FLZ-R0_snap.fits;11.9108;26513.7;12.1064;0
20190319213333979_FLZ-R0_snap.fits;12.7977;26504.9;10.8645;0
20190319213434054_FLZ-R0_snap.fits;12.5288;26537.1;11.3631;0
20190319213534129_FLZ-R0_snap.fits;11.0204;26502;11.9944;0
20190319213634203_FLZ-R0_snap.fits;11.0281;26510.7;10.6042;0
20190319213734278_FLZ-R0_snap.fits;12.3953;26459.5;9.89111;0
20190319213834353_FLZ-R0_snap.fits;13.0457;26450.7;8.51885;0
20190319213934427_FLZ-R0_snap.fits;11.2003;26493.2;9.30333;0
20190319214034502_FLZ-R0_snap.fits;11.6336;26521;10.2801;0
20190319214134577_FLZ-R0_snap.fits;11.398;26515.1;9.44269;0
20190319214234651_FLZ-R0_snap.fits;13.4595;26540;11.3697;0
20190319214428315_FLZ-R0_met.fits;11.0083;26502;29.9383;0.170667
20190319214334726_FLZ-R0_snap.fits;11.7501;26502;7.6549;0
20190319214434801_FLZ-R0_snap.fits;11.9581;26535.6;8.77623;0
20190319214534875_FLZ-R0_snap.fits;9.25343;26449.2;9.16822;0
20190319214702939_FLZ-R0_met.fits;10.9732;26510.7;67.4561;0.341333
20190319214634950_FLZ-R0_snap.fits;12.1495;26535.6;12.0442;0
20190319214735025_FLZ-R0_snap.fits;12.1918;26510.7;10.8529;0
20190319214835099_FLZ-R0_snap.fits;11.0981;26491.7;11.1118;0
20190319214935174_FLZ-R0_snap.fits;14.2812;26474.1;7.99403;0
20190319215035249_FLZ-R0_snap.fits;15.1646;26452.1;10.7827;0
20190319215135323_FLZ-R0_snap.fits;11.9469;26519.5;9.75341;0
20190319215235398_FLZ-R0_snap.fits;12.273;26538.6;9.41172;0
20190319215335473_FLZ-R0_snap.fits;10.9988;26502;7.93537;0
20190319215435547_FLZ-R0_snap.fits;12.4096;26453.6;9.56911;0
20190319215535622_FLZ-R0_snap.fits;12.116;26484.4;12.2246;0
20190319215635697_FLZ-R0_snap.fits;15.1384;26547.4;10.5038;0
20190319215735771_FLZ-R0_snap.fits;11.1559;26526.9;10.7793;0
20190319215835846_FLZ-R0_snap.fits;11.4991;26480;12.4333;0
20190319215935921_FLZ-R0_snap.fits;12.552;26493.2;10.1159;0
