# file name; noise; peak f.; mag.; duration
20190319030010950_FLZ-R0_snap.fits;11.1234;26515.1;14.4637;0
20190319030111025_FLZ-R0_snap.fits;13.4689;26531.2;11.8512;0
20190319030211099_FLZ-R0_snap.fits;13.6708;26502;12.0071;0
20190319030311174_FLZ-R0_snap.fits;15.099;26453.6;13.4481;0
20190319030430193_FLZ-R0_met.fits;13.2184;26503.4;32.3259;0.341333
20190319030506203_FLZ-R0_met.fits;11.662;26472.7;35.1104;0.170667
20190319030411249_FLZ-R0_snap.fits;13.1262;26488.8;12.6576;0
20190319030511323_FLZ-R0_snap.fits;14.0344;26507.8;9.90984;0
20190319030611398_FLZ-R0_snap.fits;14.8616;26453.6;9.95993;0
20190319030711473_FLZ-R0_snap.fits;13.48;26491.7;10.8694;0
20190319030811547_FLZ-R0_snap.fits;13.8081;26481.4;10.2425;0
20190319030911622_FLZ-R0_snap.fits;13.13;26543;14.1498;0
20190319031011697_FLZ-R0_snap.fits;10.9331;26497.6;10.5165;0
20190319031111771_FLZ-R0_snap.fits;15.8894;26500.5;14.5517;0
20190319031211846_FLZ-R0_snap.fits;14.505;26509.3;8.96161;0
20190319031311921_FLZ-R0_snap.fits;14.6209;26541.5;10.7469;0
20190319031411995_FLZ-R0_snap.fits;15.9679;26453.6;12.1611;0
20190319031512070_FLZ-R0_snap.fits;13.8308;26465.3;10.2924;0
20190319031612145_FLZ-R0_snap.fits;13.1672;26534.2;11.6829;0
20190319031718193_FLZ-R0_met.fits;10.3786;26494.6;49.782;0.341333
20190319031712219_FLZ-R0_snap.fits;15.4456;26507.8;11.7657;0
20190319031833627_FLZ-R0_met.fits;11.7516;26482.9;29.1391;0.170667
20190319031812294_FLZ-R0_snap.fits;13.6223;26449.2;9.50038;0
20190319031912369_FLZ-R0_snap.fits;13.27;26526.9;15.5982;0
20190319032012443_FLZ-R0_snap.fits;12.5712;26482.9;13.8894;0
20190319032112518_FLZ-R0_snap.fits;12.8023;26543;11.4385;0
20190319032212593_FLZ-R0_snap.fits;12.0209;26469.7;19.2998;0
20190319032318982_FLZ-R0_met.fits;12.0964;26515.1;47.9378;0.170667
20190319032312667_FLZ-R0_snap.fits;12.6664;26547.4;12.9006;0
20190319032412742_FLZ-R0_snap.fits;13.5681;26482.9;13.2492;0
20190319032512817_FLZ-R0_snap.fits;12.4878;26519.5;11.9485;0
20190319032612891_FLZ-R0_snap.fits;12.7146;26504.9;12.5554;0
20190319032723547_FLZ-R0_met.fits;13.3505;26481.4;33.675;0.170667
20190319032712966_FLZ-R0_snap.fits;15.0755;26456.5;12.6622;0
20190319032813041_FLZ-R0_snap.fits;14.3066;26532.7;14.6826;0
20190319032913115_FLZ-R0_snap.fits;14.9928;26472.7;10.9548;0
20190319033013190_FLZ-R0_snap.fits;12.9375;26544.4;12.3727;0
20190319033113265_FLZ-R0_snap.fits;11.8008;26503.4;13.5282;0
20190319033213339_FLZ-R0_snap.fits;14.1684;26491.7;16.2149;0
20190319033313414_FLZ-R0_snap.fits;14.4276;26460.9;13.2146;0
20190319033455473_FLZ-R0_met.fits;13.1664;26497.6;28.8914;0.170667
20190319033413489_FLZ-R0_snap.fits;13.5956;26488.8;14.3579;0
20190319033519878_FLZ-R0_met.fits;13.8795;26522.5;70.3597;0.341333
20190319033513563_FLZ-R0_snap.fits;14.2171;26475.6;15.0125;0
20190319033613638_FLZ-R0_snap.fits;16.2297;26504.9;11.1213;0
20190319033713713_FLZ-R0_snap.fits;12.4919;26528.3;10.3253;0
20190319033813787_FLZ-R0_snap.fits;14.1185;26449.2;14.8879;0
20190319033913862_FLZ-R0_snap.fits;13.201;26459.5;12.2249;0
20190319034013937_FLZ-R0_snap.fits;12.766;26504.9;12.9734;0
20190319034114011_FLZ-R0_snap.fits;11.8228;26535.6;10.0613;0
20190319034214086_FLZ-R0_snap.fits;16.4844;26506.3;15.0218;0
20190319034314161_FLZ-R0_snap.fits;13.9172;26528.3;10.4444;0
20190319034414235_FLZ-R0_snap.fits;14.0699;26537.1;10.7227;0
20190319034514310_FLZ-R0_snap.fits;11.0742;26494.6;11.8691;0
20190319034614385_FLZ-R0_snap.fits;12.9693;26516.6;12.7785;0
20190319034714459_FLZ-R0_snap.fits;14.1222;26497.6;9.31668;0
20190319034820337_FLZ-R0_met.fits;12.073;26484.4;40.6418;0.512
20190319034814534_FLZ-R0_snap.fits;16.0113;26523.9;7.59907;0
20190319034914609_FLZ-R0_snap.fits;15.0055;26496.1;12.3726;0
20190319035014683_FLZ-R0_snap.fits;13.6595;26462.4;11.383;0
20190319035207835_FLZ-R0_met.fits;12.8809;26484.4;53.7445;0.682667
20190319035114758_FLZ-R0_snap.fits;11.6884;26455.1;12.7591;0
20190319035214833_FLZ-R0_snap.fits;12.4645;26547.4;11.8597;0
20190319035314907_FLZ-R0_snap.fits;14.4554;26515.1;12.9797;0
20190319035414982_FLZ-R0_snap.fits;11.0806;26481.4;12.8383;0
20190319035515057_FLZ-R0_snap.fits;14.0294;26477.1;11.9804;0
20190319035625542_FLZ-R0_met.fits;12.3334;26462.4;44.5619;0.341333
20190319035615131_FLZ-R0_snap.fits;16.191;26509.3;9.5779;0
20190319035715206_FLZ-R0_snap.fits;13.8716;26487.3;12.9751;0
20190319035815281_FLZ-R0_snap.fits;12.6709;26532.7;9.92856;0
20190319035915355_FLZ-R0_snap.fits;12.8546;26523.9;11.8126;0
