# file name; noise; peak f.; mag.; duration
20231104230115444_ZEBRAK-R5_met.fits;30.2714;26472.7;135.651;0.341333
20231104230055305_ZEBRAK-R5_snap.fits;37.214;26475.6;37.0022;0
20231104230155380_ZEBRAK-R5_snap.fits;33.0041;26534.2;27.4808;0
20231104230351433_ZEBRAK-R5_met.fits;41.2689;26526.9;181.26;0.341333
20231104230255455_ZEBRAK-R5_snap.fits;36.0244;26460.9;32.5115;0
20231104230355529_ZEBRAK-R5_snap.fits;37.7827;26474.1;33.0929;0
20231104230508063_ZEBRAK-R5_met.fits;37.8892;26512.2;79.7711;0.170667
20231104230455604_ZEBRAK-R5_snap.fits;39.1208;26504.9;28.6643;0
20231104230555679_ZEBRAK-R5_snap.fits;37.498;26541.5;37.1305;0
20231104230744564_ZEBRAK-R5_met.fits;45.2904;26537.1;166.045;0.170667
20231104230655753_ZEBRAK-R5_snap.fits;34.6978;26529.8;48.1552;0
20231104230755828_ZEBRAK-R5_snap.fits;39.3698;26474.1;33.9792;0
20231104230855903_ZEBRAK-R5_snap.fits;38.4447;26475.6;26.7569;0
20231104230955977_ZEBRAK-R5_snap.fits;39.9414;26472.7;29.7833;0
20231104231125236_ZEBRAK-R5_met.fits;39.7995;26504.9;142.207;0.341333
20231104231056052_ZEBRAK-R5_snap.fits;41.5189;26504.9;34.9645;0
20231104231156127_ZEBRAK-R5_snap.fits;35.4001;26466.8;41.07;0
20231104231336479_ZEBRAK-R5_met.fits;32.7503;26512.2;138.946;0.170667
20231104231256201_ZEBRAK-R5_snap.fits;38.0973;26493.2;36.242;0
20231104231356276_ZEBRAK-R5_snap.fits;38.207;26540;32.8475;0
20231104231456351_ZEBRAK-R5_snap.fits;37.1405;26499;34.5539;0
20231104231556425_ZEBRAK-R5_snap.fits;36.2095;26543;34.5873;0
20231104231656500_ZEBRAK-R5_snap.fits;42.8404;26478.5;33.1104;0
20231104231836681_ZEBRAK-R5_met.fits;38.2021;26547.4;81.1128;0.170667
20231104231756575_ZEBRAK-R5_snap.fits;37.8222;26488.8;34.5977;0
20231104231856649_ZEBRAK-R5_snap.fits;37.3804;26547.4;24.2485;0
20231104231956724_ZEBRAK-R5_snap.fits;30.9051;26450.7;29.1446;0
20231104232056799_ZEBRAK-R5_snap.fits;46.0537;26503.4;30.9956;0
20231104232156873_ZEBRAK-R5_snap.fits;38.6219;26458;42.459;0
20231104232256948_ZEBRAK-R5_snap.fits;41.3445;26474.1;32.8607;0
20231104232357023_ZEBRAK-R5_snap.fits;37.6586;26509.3;48.4372;0
20231104232457097_ZEBRAK-R5_snap.fits;36.5142;26529.8;34.2073;0
20231104232557172_ZEBRAK-R5_snap.fits;48.6669;26490.2;36.1062;0
20231104232657247_ZEBRAK-R5_snap.fits;36.015;26490.2;38.5619;0
20231104232757321_ZEBRAK-R5_snap.fits;74.4807;26487.3;46.262;0
20231104232857396_ZEBRAK-R5_snap.fits;50.8465;26455.1;40.8963;0
20231104233003103_ZEBRAK-R5_met.fits;37.9189;26481.4;124.606;0.170667
20231104232957471_ZEBRAK-R5_snap.fits;43.8973;26525.4;36.5629;0
20231104233057545_ZEBRAK-R5_snap.fits;45.8042;26529.8;53.2298;0
20231104233157620_ZEBRAK-R5_snap.fits;98.0687;26450.7;78.4672;0
20231104233315615_ZEBRAK-R5_met.fits;39.9943;26474.1;168.075;0.170667
20231104233257695_ZEBRAK-R5_snap.fits;56.9996;26481.4;39.7166;0
20231104233357769_ZEBRAK-R5_snap.fits;44.6053;26471.2;50.5438;0
20231104233457844_ZEBRAK-R5_snap.fits;39.6284;26506.3;44.0056;0
20231104233557919_ZEBRAK-R5_snap.fits;50.3543;26456.5;40.1083;0
20231104233657993_ZEBRAK-R5_snap.fits;50.1811;26543;55.6405;0
20231104233758068_ZEBRAK-R5_snap.fits;54.5255;26484.4;52.7425;0
20231104233858143_ZEBRAK-R5_snap.fits;126.863;26480;95.9981;0
20231104233958217_ZEBRAK-R5_snap.fits;61.4158;26469.7;53.07;0
20231104234058292_ZEBRAK-R5_snap.fits;42.5045;26482.9;47.5071;0
20231104234158367_ZEBRAK-R5_snap.fits;54.6243;26456.5;45.2341;0
20231104234258441_ZEBRAK-R5_snap.fits;36.4502;26532.7;40.5179;0
20231104234358516_ZEBRAK-R5_snap.fits;42.6948;26543;44.4761;0
20231104234458591_ZEBRAK-R5_snap.fits;33.1172;26450.7;44.2907;0
20231104234558665_ZEBRAK-R5_snap.fits;36.7288;26540;36.9294;0
20231104234658740_ZEBRAK-R5_snap.fits;39.3039;26510.7;32.5662;0
20231104234811785_ZEBRAK-R5_met.fits;40.7727;26499;122.269;0.341333
20231104234758815_ZEBRAK-R5_snap.fits;43.4382;26516.6;47.6738;0
20231104234942239_ZEBRAK-R5_met.fits;37.6437;26506.3;251.649;0.341333
20231104234858889_ZEBRAK-R5_snap.fits;44.8015;26494.6;37.0175;0
20231104234958964_ZEBRAK-R5_snap.fits;37.8756;26450.7;31.1592;0
20231104235059039_ZEBRAK-R5_snap.fits;50.9126;26469.7;43.0183;0
20231104235159113_ZEBRAK-R5_snap.fits;49.4486;26468.3;42.3808;0
20231104235259188_ZEBRAK-R5_snap.fits;46.5695;26518.1;46.387;0
20231104235359263_ZEBRAK-R5_snap.fits;43.7346;26538.6;33.2913;0
20231104235459337_ZEBRAK-R5_snap.fits;39.7521;26462.4;36.8142;0
20231104235559412_ZEBRAK-R5_snap.fits;54.1297;26534.2;40.8598;0
20231104235659487_ZEBRAK-R5_snap.fits;41.5706;26493.2;33.4937;0
20231104235759561_ZEBRAK-R5_snap.fits;37.4161;26500.5;41.8252;0
20231104235859636_ZEBRAK-R5_snap.fits;45.9644;26471.2;41.8808;0
20231104235959711_ZEBRAK-R5_snap.fits;33.4899;26523.9;34.9262;0
