# file name; noise; peak f.; mag.; duration
20231104030025780_ZEBRAK-R5_snap.fits;30.7942;26491.7;33.8502;0
20231104030130463_ZEBRAK-R5_met.fits;30.1736;26493.2;74.9886;0.170667
20231104030125855_ZEBRAK-R5_snap.fits;28.6417;26519.5;29.1105;0
20231104030234975_ZEBRAK-R5_met.fits;31.2663;26512.2;70.3026;0.170667
20231104030225929_ZEBRAK-R5_snap.fits;26.7185;26455.1;31.2188;0
20231104030326004_ZEBRAK-R5_snap.fits;33.4824;26487.3;21.772;0
20231104030426079_ZEBRAK-R5_snap.fits;25.4147;26462.4;21.1138;0
20231104030526153_ZEBRAK-R5_snap.fits;29.939;26500.5;23.1862;0
20231104030626228_ZEBRAK-R5_snap.fits;29.9368;26460.9;22.5954;0
20231104030722889_ZEBRAK-R5_met.fits;25.9298;26506.3;83.8134;0.170667
20231104030726303_ZEBRAK-R5_snap.fits;29.6271;26512.2;23.9538;0
20231104030902388_ZEBRAK-R5_met.fits;22.4793;26488.8;47.5236;0.170667
20231104030826377_ZEBRAK-R5_snap.fits;27.4737;26510.7;26.135;0
20231104030926452_ZEBRAK-R5_snap.fits;24.4092;26490.2;22.4716;0
20231104031026527_ZEBRAK-R5_snap.fits;25.0389;26535.6;22.7821;0
20231104031126601_ZEBRAK-R5_snap.fits;29.2242;26462.4;28.1831;0
20231104031226676_ZEBRAK-R5_snap.fits;25.1025;26504.9;22.318;0
20231104031326751_ZEBRAK-R5_snap.fits;24.909;26488.8;16.5416;0
20231104031426825_ZEBRAK-R5_snap.fits;30.0434;26485.8;32.2258;0
20231104031526900_ZEBRAK-R5_snap.fits;30.9011;26494.6;20.7966;0
20231104031626975_ZEBRAK-R5_snap.fits;35.8154;26485.8;27.1196;0
20231104031755892_ZEBRAK-R5_met.fits;33.5389;26496.1;96.1743;0.170667
20231104031727049_ZEBRAK-R5_snap.fits;26.3731;26504.9;25.5157;0
20231104031827124_ZEBRAK-R5_snap.fits;32.8239;26512.2;27.4303;0
20231104031927199_ZEBRAK-R5_snap.fits;32.2884;26543;24.3588;0
20231104032027273_ZEBRAK-R5_snap.fits;29.9341;26531.2;26.5028;0
20231104032127348_ZEBRAK-R5_snap.fits;24.3214;26468.3;20.6529;0
20231104032227423_ZEBRAK-R5_snap.fits;31.6381;26522.5;23.8398;0
20231104032327497_ZEBRAK-R5_snap.fits;38.1282;26455.1;24.0888;0
20231104032427572_ZEBRAK-R5_snap.fits;32.5819;26468.3;22.8252;0
20231104032527647_ZEBRAK-R5_snap.fits;34.9884;26471.2;34.517;0
20231104032627721_ZEBRAK-R5_snap.fits;29.0961;26532.7;30.5731;0
20231104032727796_ZEBRAK-R5_snap.fits;30.5641;26458;32.4334;0
20231104032827871_ZEBRAK-R5_snap.fits;28.6888;26518.1;23.6112;0
20231104032927945_ZEBRAK-R5_snap.fits;27.8626;26480;31.6908;0
20231104033028020_ZEBRAK-R5_snap.fits;28.7631;26462.4;27.3601;0
20231104033216393_ZEBRAK-R5_met.fits;25.266;26482.9;71.0062;0.341333
20231104033128095_ZEBRAK-R5_snap.fits;28.1981;26502;26.2781;0
20231104033228169_ZEBRAK-R5_snap.fits;27.525;26491.7;24.8608;0
20231104033328244_ZEBRAK-R5_snap.fits;27.2656;26523.9;25.7308;0
20231104033428319_ZEBRAK-R5_snap.fits;25.7381;26510.7;19.5108;0
20231104033528393_ZEBRAK-R5_snap.fits;28.2784;26545.9;24.245;0
20231104033711305_ZEBRAK-R5_met.fits;25.0142;26497.6;108.478;0.341333
20231104033628468_ZEBRAK-R5_snap.fits;23.8844;26544.4;31.2839;0
20231104033728543_ZEBRAK-R5_snap.fits;26.3123;26462.4;21.7745;0
20231104033828617_ZEBRAK-R5_snap.fits;24.9781;26468.3;25.7549;0
20231104034001289_ZEBRAK-R5_met.fits;27.3258;26509.3;80.3583;0.512
20231104033928692_ZEBRAK-R5_snap.fits;29.2453;26490.2;22.9696;0
20231104034028767_ZEBRAK-R5_snap.fits;27.4994;26537.1;25.9971;0
20231104034128841_ZEBRAK-R5_snap.fits;25.8429;26532.7;30.4169;0
20231104034237279_ZEBRAK-R5_met.fits;26.0007;26499;93.0685;0.170667
20231104034228916_ZEBRAK-R5_snap.fits;23.5349;26493.2;23.8049;0
20231104034328991_ZEBRAK-R5_snap.fits;27.2255;26472.7;24.9865;0
20231104034429065_ZEBRAK-R5_snap.fits;27.5996;26507.8;27.2164;0
20231104034529140_ZEBRAK-R5_snap.fits;32.0886;26453.6;16.374;0
20231104034629215_ZEBRAK-R5_snap.fits;26.8212;26465.3;17.875;0
20231104034729289_ZEBRAK-R5_snap.fits;22.7141;26535.6;23.6635;0
20231104034829364_ZEBRAK-R5_snap.fits;25.9396;26525.4;18.6874;0
20231104035020809_ZEBRAK-R5_met.fits;28.3005;26497.6;138.323;0.341333
20231104034929439_ZEBRAK-R5_snap.fits;27.0734;26534.2;22.4375;0
20231104035029513_ZEBRAK-R5_snap.fits;26.1643;26522.5;31.1732;0
20231104035220959_ZEBRAK-R5_met.fits;28.0723;26488.8;68.4585;0.170667
20231104035129588_ZEBRAK-R5_snap.fits;24.5399;26503.4;26.5456;0
20231104035229663_ZEBRAK-R5_snap.fits;28.8494;26537.1;26.5861;0
20231104035423839_ZEBRAK-R5_met.fits;26.5278;26499;100.206;0.341333
20231104035329737_ZEBRAK-R5_snap.fits;22.4495;26468.3;22.4474;0
20231104035429812_ZEBRAK-R5_snap.fits;26.9564;26535.6;29.4293;0
20231104035529887_ZEBRAK-R5_snap.fits;31.9829;26525.4;35.5116;0
20231104035629961_ZEBRAK-R5_snap.fits;24.2724;26452.1;19.3395;0
20231104035804852_ZEBRAK-R5_met.fits;28.9778;26512.2;101.024;0.853333
20231104035808436_ZEBRAK-R5_met.fits;26.4534;26488.8;298.845;0.341333
20231104035730036_ZEBRAK-R5_snap.fits;27.8167;26503.4;21.8547;0
20231104035845983_ZEBRAK-R5_met.fits;33.1728;26481.4;98.9719;0.170667
20231104035830111_ZEBRAK-R5_snap.fits;31.0399;26468.3;24.0243;0
20231104035930185_ZEBRAK-R5_snap.fits;27.0889;26475.6;26.1911;0
