# file name; noise; peak f.; mag.; duration
20231104170028425_ZEBRAK-R5_snap.fits;130.805;26544.4;107.935;0
20231104170128500_ZEBRAK-R5_snap.fits;123.206;26500.5;119.771;0
20231104170228575_ZEBRAK-R5_snap.fits;136.505;26526.9;141.064;0
20231104170328649_ZEBRAK-R5_snap.fits;112.768;26460.9;98.5577;0
20231104170428724_ZEBRAK-R5_snap.fits;61.5569;26497.6;52.5215;0
20231104170528799_ZEBRAK-R5_snap.fits;81.1454;26491.7;66.0956;0
20231104170628873_ZEBRAK-R5_snap.fits;55.3275;26478.5;56.6453;0
20231104170728948_ZEBRAK-R5_snap.fits;110.128;26468.3;132.773;0
20231104170829023_ZEBRAK-R5_snap.fits;112.955;26547.4;96.0439;0
20231104170929097_ZEBRAK-R5_snap.fits;48.2876;26496.1;41.363;0
20231104171029172_ZEBRAK-R5_snap.fits;44.5765;26480;39.5902;0
20231104171151604_ZEBRAK-R5_met.fits;43.2343;26509.3;149.033;0.170667
20231104171129247_ZEBRAK-R5_snap.fits;49.9349;26543;50.2829;0
20231104171229321_ZEBRAK-R5_snap.fits;67.4343;26516.6;40.9289;0
20231104171329396_ZEBRAK-R5_snap.fits;57.0707;26459.5;49.6999;0
20231104171429471_ZEBRAK-R5_snap.fits;50.7633;26532.7;62.3654;0
20231104171529545_ZEBRAK-R5_snap.fits;50.3551;26487.3;33.0383;0
20231104171629620_ZEBRAK-R5_snap.fits;42.7462;26468.3;39.3155;0
20231104171729695_ZEBRAK-R5_snap.fits;49.8919;26504.9;46.7781;0
20231104171829769_ZEBRAK-R5_snap.fits;49.3675;26477.1;31.864;0
20231104171929844_ZEBRAK-R5_snap.fits;45.7449;26523.9;37.9578;0
20231104172029919_ZEBRAK-R5_snap.fits;71.413;26487.3;57.9915;0
20231104172129993_ZEBRAK-R5_snap.fits;44.0517;26465.3;33.1903;0
20231104172230068_ZEBRAK-R5_snap.fits;83.9084;26544.4;92.3635;0
20231104172330143_ZEBRAK-R5_snap.fits;84.9346;26488.8;35.4824;0
20231104172430217_ZEBRAK-R5_snap.fits;78.63;26537.1;60.5783;0
20231104172530292_ZEBRAK-R5_snap.fits;108.273;26523.9;70.0422;0
20231104172630367_ZEBRAK-R5_snap.fits;102.796;26481.4;83.6172;0
20231104172730441_ZEBRAK-R5_snap.fits;98.311;26496.1;87.0971;0
20231104172830516_ZEBRAK-R5_snap.fits;67.3648;26465.3;53.4086;0
20231104172930591_ZEBRAK-R5_snap.fits;57.0435;26475.6;63.7846;0
20231104173030665_ZEBRAK-R5_snap.fits;125.046;26477.1;115.292;0
20231104173130740_ZEBRAK-R5_snap.fits;68.8993;26540;54.7735;0
20231104173313481_ZEBRAK-R5_met.fits;56.5156;26515.1;127.019;0.853333
20231104173230815_ZEBRAK-R5_snap.fits;71.2831;26547.4;87.5341;0
20231104173330889_ZEBRAK-R5_snap.fits;92.8456;26519.5;77.8574;0
20231104173430964_ZEBRAK-R5_snap.fits;86.1955;26459.5;67.893;0
20231104173556809_ZEBRAK-R5_met.fits;76.5274;26513.7;172.136;0.170667
20231104173531039_ZEBRAK-R5_snap.fits;69.329;26477.1;71.5778;0
20231104173631113_ZEBRAK-R5_snap.fits;125.462;26487.3;88.4248;0
20231104173731188_ZEBRAK-R5_snap.fits;118.596;26540;134.523;0
20231104173831263_ZEBRAK-R5_snap.fits;109.547;26535.6;139.271;0
20231104173931337_ZEBRAK-R5_snap.fits;75.4416;26472.7;80.5148;0
20231104174031412_ZEBRAK-R5_snap.fits;117.187;26538.6;98.6187;0
20231104174131487_ZEBRAK-R5_snap.fits;71.8006;26466.8;60.7467;0
20231104174231561_ZEBRAK-R5_snap.fits;101.695;26466.8;87.9462;0
20231104174331636_ZEBRAK-R5_snap.fits;141.005;26526.9;138.1;0
20231104174431711_ZEBRAK-R5_snap.fits;67.6473;26478.5;47.6044;0
20231104174531785_ZEBRAK-R5_snap.fits;88.0125;26487.3;62.7416;0
20231104174631860_ZEBRAK-R5_snap.fits;57.8873;26509.3;42.7091;0
20231104174731935_ZEBRAK-R5_snap.fits;132.876;26506.3;138.522;0
20231104174832009_ZEBRAK-R5_snap.fits;45.3897;26485.8;34.5635;0
20231104174932084_ZEBRAK-R5_snap.fits;42.0841;26450.7;31.4554;0
20231104175032159_ZEBRAK-R5_snap.fits;39.8465;26544.4;35.8184;0
20231104175133428_ZEBRAK-R5_met.fits;40.6462;26496.1;250.181;0.341333
20231104175132233_ZEBRAK-R5_snap.fits;45.4334;26540;30.6714;0
20231104175232308_ZEBRAK-R5_snap.fits;37.4702;26523.9;33.5033;0
20231104175332383_ZEBRAK-R5_snap.fits;41.1629;26469.7;42.4693;0
20231104175432457_ZEBRAK-R5_snap.fits;31.1212;26466.8;32.0218;0
20231104175532532_ZEBRAK-R5_snap.fits;40.0911;26449.2;31.7007;0
20231104175632607_ZEBRAK-R5_snap.fits;34.7212;26475.6;31.1889;0
20231104175732681_ZEBRAK-R5_snap.fits;33.982;26504.9;24.1023;0
20231104175917129_ZEBRAK-R5_met.fits;33.2407;26515.1;139.651;0.341333
20231104175832756_ZEBRAK-R5_snap.fits;35.6386;26522.5;30.4251;0
20231104175932831_ZEBRAK-R5_snap.fits;37.2464;26525.4;34.0418;0
