# file name; noise; peak f.; mag.; duration
20231104110001545_ZEBRAK-R5_snap.fits;113.16;26455.1;94.6967;0
20231104110101620_ZEBRAK-R5_snap.fits;131.874;26503.4;111.925;0
20231104110201695_ZEBRAK-R5_snap.fits;107.735;26522.5;111.983;0
20231104110301769_ZEBRAK-R5_snap.fits;110.54;26481.4;108.223;0
20231104110401844_ZEBRAK-R5_snap.fits;55.4645;26458;49.5575;0
20231104110501919_ZEBRAK-R5_snap.fits;64.4325;26540;67.201;0
20231104110601993_ZEBRAK-R5_snap.fits;118.933;26547.4;108.317;0
20231104110702068_ZEBRAK-R5_snap.fits;54.1053;26500.5;56.5888;0
20231104110802143_ZEBRAK-R5_snap.fits;45.4147;26531.2;44.1812;0
20231104110902217_ZEBRAK-R5_snap.fits;49.5919;26482.9;50.3242;0
20231104111002292_ZEBRAK-R5_snap.fits;49.7135;26494.6;47.4091;0
20231104111102367_ZEBRAK-R5_snap.fits;50.071;26541.5;28.6209;0
20231104111202441_ZEBRAK-R5_snap.fits;58.7047;26537.1;62.2484;0
20231104111302516_ZEBRAK-R5_snap.fits;45.8869;26488.8;65.2541;0
20231104111402591_ZEBRAK-R5_snap.fits;45.1789;26485.8;41.7899;0
20231104111502665_ZEBRAK-R5_snap.fits;79.304;26512.2;77.7406;0
20231104111602740_ZEBRAK-R5_snap.fits;119.021;26449.2;111.575;0
20231104111702815_ZEBRAK-R5_snap.fits;139.247;26463.9;83.5322;0
20231104111802889_ZEBRAK-R5_snap.fits;52.4849;26455.1;47.9589;0
20231104111902964_ZEBRAK-R5_snap.fits;95.1873;26512.2;96.0636;0
20231104112003039_ZEBRAK-R5_snap.fits;95.8102;26544.4;95.031;0
20231104112103113_ZEBRAK-R5_snap.fits;126.827;26522.5;113.618;0
20231104112203188_ZEBRAK-R5_snap.fits;88.868;26463.9;65.5291;0
20231104112303263_ZEBRAK-R5_snap.fits;77.9037;26529.8;65.892;0
20231104112403337_ZEBRAK-R5_snap.fits;59.9009;26526.9;49.2615;0
20231104112503412_ZEBRAK-R5_snap.fits;50.8966;26453.6;55.6411;0
20231104112603487_ZEBRAK-R5_snap.fits;74.7255;26496.1;50.6133;0
20231104112703561_ZEBRAK-R5_snap.fits;131.198;26472.7;123.527;0
20231104112803636_ZEBRAK-R5_snap.fits;119.248;26494.6;83.749;0
20231104112903711_ZEBRAK-R5_snap.fits;92.8559;26510.7;95.535;0
20231104113003785_ZEBRAK-R5_snap.fits;103.772;26532.7;90.5957;0
20231104113159497_ZEBRAK-R5_met.fits;110.15;26466.8;221.83;0.170667
20231104113103860_ZEBRAK-R5_snap.fits;117.5;26455.1;93.5438;0
20231104113203935_ZEBRAK-R5_snap.fits;136.567;26468.3;121.186;0
20231104113304009_ZEBRAK-R5_snap.fits;131.163;26541.5;109.216;0
20231104113404084_ZEBRAK-R5_snap.fits;122.889;26509.3;122.041;0
20231104113504159_ZEBRAK-R5_snap.fits;115.653;26463.9;113.236;0
20231104113604233_ZEBRAK-R5_snap.fits;85.8797;26481.4;75.2192;0
20231104113704308_ZEBRAK-R5_snap.fits;112.54;26547.4;163.015;0
20231104113804383_ZEBRAK-R5_snap.fits;128.527;26538.6;120.501;0
20231104113904457_ZEBRAK-R5_snap.fits;115.996;26523.9;97.1486;0
20231104114004532_ZEBRAK-R5_snap.fits;119.136;26485.8;96.0772;0
20231104114104607_ZEBRAK-R5_snap.fits;106.109;26525.4;89.4123;0
20231104114204681_ZEBRAK-R5_snap.fits;134.373;26534.2;119.086;0
20231104114304756_ZEBRAK-R5_snap.fits;93.4024;26450.7;117.225;0
20231104114404831_ZEBRAK-R5_snap.fits;107.385;26481.4;81.7153;0
20231104114504905_ZEBRAK-R5_snap.fits;137.093;26487.3;103.219;0
20231104114604980_ZEBRAK-R5_snap.fits;134.09;26518.1;109.941;0
20231104114705055_ZEBRAK-R5_snap.fits;128.339;26449.2;140.267;0
20231104114805129_ZEBRAK-R5_snap.fits;129.791;26500.5;111.944;0
20231104114905204_ZEBRAK-R5_snap.fits;127.117;26537.1;95.0539;0
20231104115005279_ZEBRAK-R5_snap.fits;107.418;26449.2;92.5128;0
20231104115105353_ZEBRAK-R5_snap.fits;85.6491;26449.2;104.954;0
20231104115205428_ZEBRAK-R5_snap.fits;104.918;26455.1;78.4334;0
20231104115305503_ZEBRAK-R5_snap.fits;88.0241;26547.4;70.0539;0
20231104115405577_ZEBRAK-R5_snap.fits;148.944;26485.8;113.437;0
20231104115505652_ZEBRAK-R5_snap.fits;101.675;26478.5;77.412;0
20231104115605727_ZEBRAK-R5_snap.fits;125.881;26494.6;121.386;0
20231104115705801_ZEBRAK-R5_snap.fits;75.667;26531.2;50.1774;0
20231104115833353_ZEBRAK-R5_met.fits;113.833;26502;290.838;0.341333
20231104115845300_ZEBRAK-R5_met.fits;53.3433;26491.7;424.167;0.341333
20231104115805876_ZEBRAK-R5_snap.fits;146.386;26480;117.112;0
20231104115905951_ZEBRAK-R5_snap.fits;109.363;26528.3;103.566;0
