# file name; noise; peak f.; mag.; duration
20231104140014985_ZEBRAK-R5_snap.fits;55.2424;26544.4;43.9833;0
20231104140115060_ZEBRAK-R5_snap.fits;54.4319;26503.4;61.6563;0
20231104140215135_ZEBRAK-R5_snap.fits;61.057;26510.7;52.5118;0
20231104140315209_ZEBRAK-R5_snap.fits;59.9415;26540;68.443;0
20231104140415284_ZEBRAK-R5_snap.fits;55.0907;26491.7;47.3615;0
20231104140515359_ZEBRAK-R5_snap.fits;51.7211;26516.6;53.376;0
20231104140615433_ZEBRAK-R5_snap.fits;62.0083;26475.6;64.4395;0
20231104140715508_ZEBRAK-R5_snap.fits;161.622;26490.2;132.077;0
20231104140815583_ZEBRAK-R5_snap.fits;99.3021;26456.5;106.661;0
20231104140915657_ZEBRAK-R5_snap.fits;90.5981;26466.8;78.0379;0
20231104141015732_ZEBRAK-R5_snap.fits;125.109;26482.9;123.528;0
20231104141115807_ZEBRAK-R5_snap.fits;84.8722;26462.4;82.852;0
20231104141215881_ZEBRAK-R5_snap.fits;83.1479;26490.2;89.143;0
20231104141315956_ZEBRAK-R5_snap.fits;96.1512;26541.5;110.377;0
20231104141416031_ZEBRAK-R5_snap.fits;118.16;26458;98.4267;0
20231104141516105_ZEBRAK-R5_snap.fits;103.866;26469.7;89.3577;0
20231104141616180_ZEBRAK-R5_snap.fits;125.461;26449.2;84.7116;0
20231104141716255_ZEBRAK-R5_snap.fits;131.396;26469.7;95.0305;0
20231104141816329_ZEBRAK-R5_snap.fits;103.86;26534.2;96.4398;0
20231104141916404_ZEBRAK-R5_snap.fits;108.227;26482.9;82.4993;0
20231104142016479_ZEBRAK-R5_snap.fits;126.32;26452.1;110.413;0
20231104142116553_ZEBRAK-R5_snap.fits;89.4458;26497.6;114.225;0
20231104142216628_ZEBRAK-R5_snap.fits;81.9369;26459.5;54.9731;0
20231104142316703_ZEBRAK-R5_snap.fits;93.9155;26480;98.7272;0
20231104142416777_ZEBRAK-R5_snap.fits;121.725;26449.2;100.397;0
20231104142516852_ZEBRAK-R5_snap.fits;130.923;26449.2;141.879;0
20231104142616927_ZEBRAK-R5_snap.fits;146.576;26532.7;98.9306;0
20231104142717001_ZEBRAK-R5_snap.fits;115.086;26544.4;105.74;0
20231104142817076_ZEBRAK-R5_snap.fits;108.433;26490.2;95.4604;0
20231104142917151_ZEBRAK-R5_snap.fits;118.739;26507.8;105.419;0
20231104143017225_ZEBRAK-R5_snap.fits;101.029;26456.5;120.021;0
20231104143117300_ZEBRAK-R5_snap.fits;109.627;26471.2;108.347;0
20231104143217375_ZEBRAK-R5_snap.fits;120.493;26545.9;92.7813;0
20231104143317449_ZEBRAK-R5_snap.fits;116.105;26481.4;117.856;0
20231104143417524_ZEBRAK-R5_snap.fits;122.549;26491.7;97.594;0
20231104143517599_ZEBRAK-R5_snap.fits;59.9281;26449.2;70.7636;0
20231104143617673_ZEBRAK-R5_snap.fits;111.817;26499;111.678;0
20231104143717748_ZEBRAK-R5_snap.fits;107.156;26516.6;124.145;0
20231104143817823_ZEBRAK-R5_snap.fits;94.533;26528.3;94.3524;0
20231104143917897_ZEBRAK-R5_snap.fits;98.9981;26466.8;92.9955;0
20231104144017972_ZEBRAK-R5_snap.fits;130.777;26528.3;118.087;0
20231104144118047_ZEBRAK-R5_snap.fits;115.342;26525.4;103.914;0
20231104144218121_ZEBRAK-R5_snap.fits;127.334;26466.8;108.917;0
20231104144318196_ZEBRAK-R5_snap.fits;92.1649;26525.4;68.1818;0
20231104144418271_ZEBRAK-R5_snap.fits;124.215;26485.8;117.341;0
20231104144518345_ZEBRAK-R5_snap.fits;71.0836;26523.9;69.0152;0
20231104144618420_ZEBRAK-R5_snap.fits;100.402;26471.2;88.6491;0
20231104144718495_ZEBRAK-R5_snap.fits;126.373;26485.8;109.62;0
20231104144818569_ZEBRAK-R5_snap.fits;59.2171;26515.1;74.2897;0
20231104144918644_ZEBRAK-R5_snap.fits;68.6774;26523.9;53.6894;0
20231104145018719_ZEBRAK-R5_snap.fits;98.679;26512.2;107.876;0
20231104145118793_ZEBRAK-R5_snap.fits;135.572;26484.4;88.5952;0
20231104145218868_ZEBRAK-R5_snap.fits;120.167;26493.2;111.84;0
20231104145318943_ZEBRAK-R5_snap.fits;119.998;26519.5;93.3022;0
20231104145419017_ZEBRAK-R5_snap.fits;108.102;26506.3;102.006;0
20231104145519092_ZEBRAK-R5_snap.fits;71.2091;26507.8;64.42;0
20231104145619167_ZEBRAK-R5_snap.fits;62.2256;26544.4;47.1553;0
20231104145719241_ZEBRAK-R5_snap.fits;72.9209;26482.9;60.5368;0
20231104145819316_ZEBRAK-R5_snap.fits;87.8018;26515.1;106.441;0
20231104145919391_ZEBRAK-R5_snap.fits;58.5512;26500.5;50.7591;0
