#timestamp,LO_Frequency,Hit,StdDev 
1699059615.1,286046999.7,N
1699059616.0,286046999.7,N
1699059635.8,286047002.2,N
1699059655.6,286047001.9,N
1699059675.5,286047002.3,N
1699059695.3,286047002.0,N
1699059715.2,286047001.8,N
1699059735.9,286047002.0,N
1699059755.7,286047004.0,N
1699059775.6,286047001.3,N
1699059795.4,286047002.1,N
1699059815.2,286047003.5,N
1699059835.1,286047002.6,N
1699059836.0,286047002.6,N
1699059855.8,286047001.4,N
1699059875.7,286047004.4,N
1699059895.5,286046999.9,N
1699059915.3,286047002.2,N
1699059935.2,286047003.9,N
1699059955.0,286047001.3,N
1699059955.9,286047001.3,N
1699059975.7,286047001.5,N
1699059995.6,286047003.6,N
1699060015.4,286047004.3,Y
1699060035.3,286047002.8,P
1699060055.1,286047000.4,N
1699060075.8,286047000.3,N
1699060095.7,286047002.4,N
1699060115.5,286047000.3,N
1699060135.4,286047002.4,N
1699060155.2,286047000.3,N
1699060175.0,286046998.1,N
1699060175.9,286046998.1,N
1699060195.8,286047002.5,N
1699060215.6,286046999.0,N
1699060235.4,286047003.5,N
1699060255.3,286047000.4,N
1699060275.1,286047002.2,N
1699060295.9,286047000.4,N
1699060315.7,286047000.8,N
1699060335.5,286047000.1,N
1699060355.4,286047001.7,N
1699060375.2,286046999.8,N
1699060395.0,286047001.0,N
1699060395.9,286047001.0,N
1699060415.8,286046998.4,N
1699060435.6,286046998.5,N
1699060455.5,286046998.1,N
1699060475.3,286046999.0,N
1699060495.1,286047001.0,N
1699060515.9,286047001.2,N
1699060535.7,286046998.3,N
1699060555.5,286046999.0,N
1699060575.4,286046998.7,N
1699060595.2,286046998.3,N
1699060615.1,286046998.1,N
1699060616.0,286046998.1,N
1699060635.8,286047000.9,N
1699060655.6,286047002.6,N
1699060675.5,286047002.1,N
1699060695.3,286047000.4,N
1699060715.1,286047000.3,N
1699060735.9,286047000.0,N
1699060755.7,286046998.6,N
1699060775.6,286047002.8,N
1699060795.4,286047001.5,N
1699060815.2,286047003.8,N
1699060835.1,286047001.8,N
1699060836.0,286047001.8,N
1699060855.8,286047001.6,N
1699060875.7,286047002.7,N
1699060895.5,286047002.1,N
1699060915.3,286047002.1,N
1699060935.2,286047001.6,N
1699060955.9,286047002.3,N
1699060975.7,286047004.4,N
1699060995.6,286047002.2,N
1699061015.4,286047000.2,N
1699061035.3,286046999.7,N
1699061055.1,286046998.6,N
1699061056.0,286046998.6,N
1699061075.8,286047000.9,N
1699061095.7,286047000.1,N
1699061115.5,286046999.7,N
1699061135.3,286047000.6,N
1699061155.2,286047000.7,N
1699061175.0,286047001.9,N
1699061175.9,286047001.9,N
1699061195.8,286047002.8,N
1699061215.6,286046999.9,N
1699061235.4,286047002.4,N
1699061255.3,286046996.9,N
1699061275.1,286047001.0,N
1699061295.8,286047001.9,N
1699061315.7,286047002.6,N
1699061335.5,286047001.4,N
1699061355.4,286047001.8,N
1699061375.2,286046999.5,N
1699061395.0,286047004.2,N
1699061395.9,286047004.2,N
1699061415.8,286047003.5,N
1699061435.6,286047001.4,N
1699061455.4,286047002.2,N
1699061475.3,286047003.0,N
1699061495.1,286047002.5,N
1699061515.9,286047001.6,N
1699061535.7,286047004.4,N
1699061555.5,286047002.5,N
1699061575.4,286047002.6,N
1699061595.2,286047000.9,N
1699061615.0,286047004.2,N
1699061615.9,286047004.2,N
1699061635.8,286047000.1,N
1699061655.6,286047002.6,N
1699061675.5,286047001.5,N
1699061695.3,286047001.5,N
1699061715.1,286046999.7,N
1699061735.9,286047000.7,N
1699061755.7,286047000.4,N
1699061775.5,286047001.6,N
1699061795.4,286047004.1,N
1699061815.2,286047001.6,N
1699061835.1,286047004.2,Y
1699061836.0,286047004.2,P
1699061855.8,286046999.7,N
1699061875.6,286047000.0,N
1699061895.5,286047002.6,N
1699061915.3,286047001.1,N
1699061935.1,286046998.4,N
1699061955.9,286047001.6,N
1699061975.7,286046998.4,N
1699061995.6,286047000.5,N
1699062015.4,286047000.8,N
1699062035.2,286047000.5,N
1699062055.1,286046998.1,N
1699062056.0,286046998.1,N
1699062075.8,286046999.9,N
1699062095.6,286047002.0,N
1699062115.5,286047000.0,N
1699062135.3,286047000.0,N
1699062155.1,286047000.5,N
1699062175.9,286047001.2,N
1699062195.7,286046998.2,N
1699062215.6,286047002.2,N
1699062235.4,286047002.8,N
1699062255.2,286047000.8,N
1699062275.1,286047002.3,N
1699062276.0,286047002.3,N
1699062295.8,286047000.2,N
1699062315.6,286047000.4,N
1699062335.5,286047000.5,N
1699062355.3,286046998.7,N
1699062375.2,286047001.0,N
1699062395.9,286047002.2,N
1699062415.7,286047000.9,N
1699062435.6,286047000.6,N
1699062455.4,286047000.8,N
1699062475.2,286046998.5,N
1699062495.1,286047000.1,N
1699062496.0,286047000.1,N
1699062515.8,286047001.6,N
1699062535.7,286047002.8,N
1699062555.5,286046998.3,N
1699062575.3,286047003.4,N
1699062595.2,286047000.7,N
1699062615.0,286046998.1,N
1699062615.9,286046998.1,N
1699062635.7,286047002.4,N
1699062655.6,286047000.9,N
1699062675.4,286046999.1,N
1699062695.3,286046999.7,N
1699062715.1,286046998.2,N
1699062716.0,286042134.1,Y
1699062735.8,286047002.8,P
1699062755.7,286047000.9,N
1699062775.5,286047000.7,N
1699062795.3,286047001.1,N
1699062815.2,286046999.8,N
1699062835.0,286047000.0,N
1699062835.9,286047000.0,N
1699062855.8,286047000.5,N
1699062875.6,286047000.0,N
1699062895.4,286047000.3,N
1699062915.3,286046998.2,N
1699062935.1,286046998.3,N
1699062955.8,286046998.8,N
1699062975.7,286046998.6,N
1699062995.5,286047002.8,N
1699063015.4,286047002.8,N
1699063035.2,286047002.7,N
1699063055.0,286047002.7,N
1699063055.9,286047002.7,N
1699063075.8,286047000.5,N
1699063095.6,286046998.5,N
1699063115.4,286046998.1,N
1699063135.3,286046999.7,N
1699063155.1,286047000.4,N
1699063175.9,286047002.7,N
1699063195.7,286046999.9,N
