# file name; noise; peak f.; mag.; duration
20220906155045512_SVAKOV-R12_met.fits;1.23598;26491.7;3.73528;0.170667
20220906155427038_SVAKOV-R12_met.fits;1.49618;26513.7;3.75389;1.19467
20220906155456051_SVAKOV-R12_met.fits;1.32627;26506.3;3.0939;0.170667
20220906155526259_SVAKOV-R12_met.fits;1.35224;26504.9;3.10236;0.170667
20220906155605171_SVAKOV-R12_met.fits;1.29157;26513.7;2.72593;0.170667
20220906155844232_SVAKOV-R12_met.fits;1.53325;26512.2;3.60064;0.341333
20220906155855496_SVAKOV-R12_met.fits;1.4324;26528.3;3.34151;0.853333
20220906155931166_SVAKOV-R12_met.fits;1.43397;26504.9;3.34385;0.170667
20220906160020147_SVAKOV-R12_snap.fits;1.25793;26519.5;1.34631;0
20220906160120222_SVAKOV-R12_snap.fits;1.4193;26463.9;1.28997;0
20220906160220296_SVAKOV-R12_snap.fits;1.3965;26534.2;1.16582;0
20220906160320371_SVAKOV-R12_snap.fits;1.3749;26456.5;0.989924;0
20220906160420446_SVAKOV-R12_snap.fits;1.3419;26522.5;1.33292;0
20220906160557555_SVAKOV-R12_met.fits;1.07252;26496.1;4.74096;0.341333
20220906160520520_SVAKOV-R12_snap.fits;1.2628;26453.6;1.11411;0
20220906160620595_SVAKOV-R12_snap.fits;1.32292;26466.8;0.967445;0
20220906160739102_SVAKOV-R12_met.fits;1.17109;26545.9;2.41973;0.341333
20220906160720670_SVAKOV-R12_snap.fits;1.49282;26515.1;1.21839;0
20220906160831667_SVAKOV-R12_met.fits;1.10954;26494.6;3.86462;0.170667
20220906160820744_SVAKOV-R12_snap.fits;1.18456;26453.6;0.9507;0
20220906160920307_SVAKOV-R12_met.fits;1.15355;26496.1;3.39982;0.512
20220906160954440_SVAKOV-R12_met.fits;1.44258;26502;6.77237;0.170667
20220906160920819_SVAKOV-R12_snap.fits;1.47323;26545.9;1.10671;0
20220906161022600_SVAKOV-R12_met.fits;1.45311;26496.1;3.42717;0.170667
20220906161020894_SVAKOV-R12_snap.fits;1.49236;26528.3;1.23472;0
20220906161150494_SVAKOV-R12_met.fits;1.16715;26506.3;4.71447;0.341333
20220906161158003_SVAKOV-R12_met.fits;1.10057;26503.4;3.30131;1.536
20220906161120968_SVAKOV-R12_snap.fits;1.97562;26500.5;1.28863;0
20220906161221043_SVAKOV-R12_snap.fits;1.15876;26455.1;1.17201;0
20220906161321118_SVAKOV-R12_snap.fits;1.3787;26491.7;1.23078;0
20220906161421192_SVAKOV-R12_snap.fits;1.31311;26502;1.47985;0
20220906161521267_SVAKOV-R12_snap.fits;1.09014;26512.2;1.01607;0
20220906161635507_SVAKOV-R12_met.fits;1.36554;26480;4.86136;1.19467
20220906161621342_SVAKOV-R12_snap.fits;1.16691;26532.7;1.05765;0
20220906161742920_SVAKOV-R12_met.fits;1.29383;26482.9;4.08399;0.170667
20220906161721416_SVAKOV-R12_snap.fits;1.2031;26453.6;1.30121;0
20220906161821491_SVAKOV-R12_snap.fits;1.215;26504.9;1.22402;0
20220906161921054_SVAKOV-R12_met.fits;1.4581;26497.6;4.48088;0.170667
20220906162000819_SVAKOV-R12_met.fits;1.12573;26494.6;2.48982;0.170667
20220906162009523_SVAKOV-R12_met.fits;1.5324;26513.7;3.86354;0.341333
20220906161921566_SVAKOV-R12_snap.fits;1.77563;26500.5;1.23456;0
20220906162021640_SVAKOV-R12_snap.fits;1.55388;26455.1;1.17052;0
20220906162121715_SVAKOV-R12_snap.fits;1.20653;26512.2;1.34652;0
20220906162221790_SVAKOV-R12_snap.fits;1.32545;26504.9;1.43268;0
20220906162324766_SVAKOV-R12_met.fits;1.0234;26504.9;9.1213;0.341333
20220906162400264_SVAKOV-R12_met.fits;1.32412;26488.8;15.9969;0.341333
20220906162321864_SVAKOV-R12_snap.fits;1.31081;26456.5;1.26982;0
20220906162511603_SVAKOV-R12_met.fits;1.47857;26513.7;4.47446;5.12
20220906162421939_SVAKOV-R12_snap.fits;1.51514;26484.4;1.20416;0
20220906162522014_SVAKOV-R12_snap.fits;1.05534;26458;0.795976;0
20220906162622088_SVAKOV-R12_snap.fits;1.09549;26496.1;1.0614;0
20220906162739059_SVAKOV-R12_met.fits;1.19506;26506.3;3.41233;0.341333
20220906162722163_SVAKOV-R12_snap.fits;1.21228;26466.8;0.995346;0
20220906162822238_SVAKOV-R12_snap.fits;1.24114;26515.1;1.15589;0
20220906162919240_SVAKOV-R12_met.fits;1.17317;26502;3.90137;0.170667
20220906162945864_SVAKOV-R12_met.fits;1.13375;26466.8;9.10223;0.512
20220906162922312_SVAKOV-R12_snap.fits;1.11593;26509.3;1.1132;0
20220906163022387_SVAKOV-R12_snap.fits;1.68453;26509.3;1.08602;0
20220906163142600_SVAKOV-R12_met.fits;1.52427;26507.8;3.07367;0.341333
20220906163122462_SVAKOV-R12_snap.fits;1.38894;26525.4;0.934314;0
20220906163309811_SVAKOV-R12_met.fits;1.07601;26494.6;2.56098;0.170667
20220906163222536_SVAKOV-R12_snap.fits;1.37046;26547.4;1.25969;0
20220906163355208_SVAKOV-R12_met.fits;1.63073;26499;4.14273;0.170667
20220906163322611_SVAKOV-R12_snap.fits;1.17929;26532.7;0.845871;0
20220906163422686_SVAKOV-R12_snap.fits;1.04202;26482.9;0.868798;0
20220906163522760_SVAKOV-R12_snap.fits;1.19482;26460.9;0.957333;0
20220906163622835_SVAKOV-R12_snap.fits;1.68136;26472.7;0.990096;0
20220906163722910_SVAKOV-R12_snap.fits;1.65711;26484.4;1.26831;0
20220906163838856_SVAKOV-R12_met.fits;1.3655;26509.3;2.96375;0.170667
20220906163910600_SVAKOV-R12_met.fits;1.28321;26496.1;3.12473;0.170667
20220906163822984_SVAKOV-R12_snap.fits;1.50504;26526.9;1.29989;0
20220906163923059_SVAKOV-R12_snap.fits;1.28776;26456.5;1.44399;0
20220906164028083_SVAKOV-R12_met.fits;1.30921;26547.4;3.58678;1.19467
20220906164023134_SVAKOV-R12_snap.fits;1.37798;26482.9;0.830763;0
20220906164123208_SVAKOV-R12_snap.fits;1.07519;26449.2;1.00217;0
20220906164223283_SVAKOV-R12_snap.fits;1.11962;26540;1.11856;0
20220906164323358_SVAKOV-R12_snap.fits;1.08285;26525.4;0.94774;0
20220906164423432_SVAKOV-R12_snap.fits;1.3819;26456.5;1.06839;0
20220906164547400_SVAKOV-R12_met.fits;1.18155;26494.6;2.84124;0.170667
20220906164523507_SVAKOV-R12_snap.fits;1.41973;26481.4;1.43415;0
20220906164655326_SVAKOV-R12_met.fits;1.1944;26500.5;3.00815;0.170667
20220906164623582_SVAKOV-R12_snap.fits;1.13742;26528.3;1.01421;0
20220906164736286_SVAKOV-R12_met.fits;1.18168;26485.8;4.06278;6.31467
20220906164723656_SVAKOV-R12_snap.fits;1.36686;26456.5;0.942565;0
20220906164823731_SVAKOV-R12_snap.fits;1.25773;26537.1;1.328;0
20220906165000158_SVAKOV-R12_met.fits;1.54923;26510.7;3.28173;0.170667
20220906164923806_SVAKOV-R12_snap.fits;1.22052;26449.2;1.20872;0
20220906165023880_SVAKOV-R12_snap.fits;1.88274;26516.6;1.10361;0
20220906165123955_SVAKOV-R12_snap.fits;1.55611;26456.5;1.62289;0
20220906165224030_SVAKOV-R12_snap.fits;1.79652;26450.7;1.74898;0
20220906165324104_SVAKOV-R12_snap.fits;1.19023;26510.7;0.781818;0
20220906165424179_SVAKOV-R12_snap.fits;1.17644;26482.9;0.949952;0
20220906165524254_SVAKOV-R12_snap.fits;1.44071;26474.1;1.22816;0
20220906165624328_SVAKOV-R12_snap.fits;1.38819;26490.2;1.31725;0
20220906165724403_SVAKOV-R12_snap.fits;1.1994;26463.9;1.05689;0
20220906165824478_SVAKOV-R12_snap.fits;1.33083;26456.5;1.47323;0
20220906165924552_SVAKOV-R12_snap.fits;1.44024;26532.7;1.18287;0
