# file name; noise; peak f.; mag.; duration
20220906005107230_SVAKOV-R12_met.fits;1.27872;26500.5;3.33211;0.170667
20220906005205598_SVAKOV-R12_met.fits;0.864524;26509.3;2.92178;0.341333
20220906005252872_SVAKOV-R12_met.fits;0.920927;26512.2;2.13041;0.170667
20220906005359944_SVAKOV-R12_met.fits;0.937207;26509.3;2.14185;0.341333
20220906005405918_SVAKOV-R12_met.fits;1.11329;26500.5;2.37372;0.170667
20220906005501555_SVAKOV-R12_met.fits;1.15854;26499;4.93579;0.512
20220906005528350_SVAKOV-R12_met.fits;1.1274;26507.8;2.60099;0.170667
20220906005530398_SVAKOV-R12_met.fits;1.11651;26532.7;4.71328;0.170667
20220906005657779_SVAKOV-R12_met.fits;0.904048;26490.2;2.24386;0.170667
20220906010050568_SVAKOV-R12_met.fits;1.02953;26513.7;3.81288;0.170667
20220906010013022_SVAKOV-R12_snap.fits;0.974398;26502;0.680783;0
20220906010113096_SVAKOV-R12_snap.fits;1.38493;26547.4;1.26972;0
20220906010213171_SVAKOV-R12_snap.fits;0.95211;26541.5;0.759069;0
20220906010313246_SVAKOV-R12_snap.fits;1.35591;26456.5;1.32575;0
20220906010411272_SVAKOV-R12_met.fits;1.21637;26499;13.6277;0.341333
20220906010413320_SVAKOV-R12_snap.fits;1.03274;26485.8;1.03582;0
20220906010513395_SVAKOV-R12_snap.fits;1.3172;26455.1;1.28893;0
20220906010706888_SVAKOV-R12_met.fits;1.20667;26487.3;4.18303;0.170667
20220906010613470_SVAKOV-R12_snap.fits;1.14892;26494.6;1.13485;0
20220906010744435_SVAKOV-R12_met.fits;1.28082;26522.5;6.50503;0.512
20220906010713544_SVAKOV-R12_snap.fits;1.25601;26463.9;1.09015;0
20220906010821811_SVAKOV-R12_met.fits;1.19034;26497.6;3.78989;0.170667
20220906010813619_SVAKOV-R12_snap.fits;1.17002;26455.1;1.08809;0
20220906010913694_SVAKOV-R12_snap.fits;1.08209;26459.5;1.22745;0
20220906011016158_SVAKOV-R12_met.fits;1.29113;26494.6;2.7743;0.170667
20220906011013768_SVAKOV-R12_snap.fits;1.45163;26456.5;1.5505;0
20220906011113843_SVAKOV-R12_snap.fits;1.47891;26531.2;1.29596;0
20220906011213918_SVAKOV-R12_snap.fits;1.40746;26481.4;1.29924;0
20220906011313992_SVAKOV-R12_snap.fits;1.06404;26490.2;1.02303;0
20220906011442227_SVAKOV-R12_met.fits;1.21187;26487.3;3.36281;0.170667
20220906011414067_SVAKOV-R12_snap.fits;1.12132;26531.2;1.01111;0
20220906011514142_SVAKOV-R12_snap.fits;1.40913;26455.1;1.28546;0
20220906011700296_SVAKOV-R12_met.fits;1.17524;26512.2;3.44822;0.170667
20220906011614216_SVAKOV-R12_snap.fits;1.52779;26459.5;1.68593;0
20220906011722483_SVAKOV-R12_met.fits;1.16613;26507.8;2.54146;0.170667
20220906011714291_SVAKOV-R12_snap.fits;0.953849;26478.5;0.907386;0
20220906011823070_SVAKOV-R12_met.fits;1.1199;26487.3;3.30622;0.170667
20220906011838942_SVAKOV-R12_met.fits;1.10271;26477.1;2.89214;0.170667
20220906011814366_SVAKOV-R12_snap.fits;1.22964;26455.1;0.953708;0
20220906012010078_SVAKOV-R12_met.fits;1.14931;26482.9;2.77992;0.170667
20220906011914440_SVAKOV-R12_snap.fits;1.28891;26455.1;0.993676;0
20220906012104179_SVAKOV-R12_met.fits;1.33489;26504.9;7.06037;0.341333
20220906012014515_SVAKOV-R12_snap.fits;1.38128;26455.1;1.15704;0
20220906012141384_SVAKOV-R12_met.fits;1.10038;26497.6;14.7046;0.682667
20220906012146334_SVAKOV-R12_met.fits;1.379;26504.9;3.64196;1.536
20220906012114590_SVAKOV-R12_snap.fits;0.983291;26519.5;1.04238;0
20220906012258184_SVAKOV-R12_met.fits;0.906314;26487.3;1.85694;0.512
20220906012214664_SVAKOV-R12_snap.fits;0.951451;26453.6;0.975123;0
20220906012359112_SVAKOV-R12_met.fits;1.06581;26499;2.7462;0.341333
20220906012314739_SVAKOV-R12_snap.fits;0.919533;26455.1;0.657504;0
20220906012417203_SVAKOV-R12_met.fits;1.03207;26522.5;2.61176;0.170667
20220906012414814_SVAKOV-R12_snap.fits;0.92879;26468.3;1.01846;0
20220906012514035_SVAKOV-R12_met.fits;1.00437;26507.8;2.17163;0.170667
20220906012544755_SVAKOV-R12_met.fits;0.979507;26481.4;5.42107;1.36533
20220906012514888_SVAKOV-R12_snap.fits;0.973445;26455.1;1.1045;0
20220906012614963_SVAKOV-R12_snap.fits;1.1081;26507.8;0.826002;0
20220906012713502_SVAKOV-R12_met.fits;1.15084;26496.1;2.75992;0.170667
20220906012731080_SVAKOV-R12_met.fits;1.01156;26499;2.77387;0.170667
20220906012715038_SVAKOV-R12_snap.fits;1.13878;26522.5;1.07516;0
20220906012815112_SVAKOV-R12_snap.fits;1.04627;26491.7;1.21026;0
20220906012937715_SVAKOV-R12_met.fits;0.882977;26509.3;1.92275;0.170667
20220906012915187_SVAKOV-R12_snap.fits;0.854112;26453.6;0.912407;0
20220906013055027_SVAKOV-R12_met.fits;1.04111;26507.8;3.65985;0.170667
20220906013015262_SVAKOV-R12_snap.fits;1.17774;26482.9;1.17017;0
20220906013115336_SVAKOV-R12_snap.fits;1.46999;26477.1;1.07133;0
20220906013256712_SVAKOV-R12_met.fits;1.41467;26523.9;3.07575;0.341333
20220906013303539_SVAKOV-R12_met.fits;1.03642;26515.1;4.14842;0.341333
20220906013215411_SVAKOV-R12_snap.fits;0.906724;26526.9;0.865795;0
20220906013315486_SVAKOV-R12_snap.fits;1.42886;26456.5;0.826744;0
20220906013424094_SVAKOV-R12_met.fits;1.22697;26488.8;2.9863;0.170667
20220906013415560_SVAKOV-R12_snap.fits;0.910438;26456.5;0.936746;0
20220906013515635_SVAKOV-R12_snap.fits;1.18991;26515.1;0.728989;0
20220906013615710_SVAKOV-R12_snap.fits;1.40061;26463.9;1.36039;0
20220906013713566_SVAKOV-R12_met.fits;1.28289;26499;3.22303;0.512
20220906013715784_SVAKOV-R12_snap.fits;1.30163;26497.6;1.16998;0
20220906013851528_SVAKOV-R12_met.fits;0.943209;26509.3;2.21534;0.170667
20220906013908424_SVAKOV-R12_met.fits;0.778293;26502;2.70398;0.170667
20220906013815859_SVAKOV-R12_snap.fits;0.904179;26484.4;1.02143;0
20220906013915934_SVAKOV-R12_snap.fits;1.41019;26488.8;0.798659;0
20220906014016008_SVAKOV-R12_snap.fits;1.34422;26528.3;1.06831;0
20220906014116083_SVAKOV-R12_snap.fits;1.21168;26455.1;1.43769;0
20220906014216158_SVAKOV-R12_snap.fits;1.27414;26455.1;0.934861;0
20220906014316232_SVAKOV-R12_snap.fits;1.20829;26494.6;0.879273;0
20220906014428083_SVAKOV-R12_met.fits;1.15358;26497.6;2.57646;0.170667
20220906014416307_SVAKOV-R12_snap.fits;1.07276;26538.6;0.910431;0
20220906014519112_SVAKOV-R12_met.fits;0.931426;26510.7;4.78218;0.170667
20220906014516382_SVAKOV-R12_snap.fits;1.32009;26453.6;1.41219;0
20220906014634547_SVAKOV-R12_met.fits;0.997799;26535.6;2.00524;0.170667
20220906014616456_SVAKOV-R12_snap.fits;1.34327;26532.7;1.09551;0
20220906014746227_SVAKOV-R12_met.fits;1.1276;26496.1;5.98578;0.512
20220906014751006_SVAKOV-R12_met.fits;1.19099;26521;3.66175;0.170667
20220906014801416_SVAKOV-R12_met.fits;1.01514;26496.1;4.86743;0.170667
20220906014716531_SVAKOV-R12_snap.fits;1.24922;26509.3;1.26418;0
20220906014816606_SVAKOV-R12_snap.fits;1.17303;26531.2;1.35409;0
20220906014920435_SVAKOV-R12_met.fits;1.14539;26480;4.56645;0.170667
20220906014933064_SVAKOV-R12_met.fits;1.08315;26496.1;2.94102;0.170667
20220906014916680_SVAKOV-R12_snap.fits;0.947299;26453.6;0.946728;0
20220906015016755_SVAKOV-R12_snap.fits;1.33477;26543;1.27768;0
20220906015116830_SVAKOV-R12_snap.fits;1.67773;26507.8;1.16422;0
20220906015216904_SVAKOV-R12_snap.fits;0.933034;26497.6;0.949779;0
20220906015316979_SVAKOV-R12_snap.fits;1.08007;26541.5;0.743657;0
20220906015417054_SVAKOV-R12_snap.fits;1.1652;26455.1;1.15809;0
20220906015517128_SVAKOV-R12_snap.fits;0.997424;26503.4;1.62855;0
20220906015617203_SVAKOV-R12_snap.fits;0.935195;26455.1;0.864705;0
20220906015717278_SVAKOV-R12_snap.fits;1.18055;26484.4;1.15376;0
20220906015817352_SVAKOV-R12_snap.fits;0.927506;26455.1;0.934311;0
20220906015917427_SVAKOV-R12_snap.fits;1.19602;26541.5;0.763008;0
