# file name; noise; peak f.; mag.; duration
20220906145211144_SVAKOV-R12_met.fits;1.32411;26510.7;4.10992;0.170667
20220906145256712_SVAKOV-R12_met.fits;1.21823;26472.7;4.94923;0.853333
20220906145503518_SVAKOV-R12_met.fits;1.3777;26528.3;3.95605;0.170667
20220906145531848_SVAKOV-R12_met.fits;1.72298;26494.6;5.16598;0.170667
20220906145826782_SVAKOV-R12_met.fits;1.48762;26482.9;3.32211;0.853333
20220906150015667_SVAKOV-R12_snap.fits;1.44041;26506.3;1.33479;0
20220906150205747_SVAKOV-R12_met.fits;1.68116;26481.4;4.41455;0.170667
20220906150115742_SVAKOV-R12_snap.fits;1.33051;26541.5;1.46251;0
20220906150233907_SVAKOV-R12_met.fits;1.37582;26507.8;18.9124;0.341333
20220906150215816_SVAKOV-R12_snap.fits;1.55754;26480;1.45086;0
20220906150407432_SVAKOV-R12_met.fits;1.21216;26519.5;5.61819;0.341333
20220906150315891_SVAKOV-R12_snap.fits;1.506;26547.4;1.0289;0
20220906150437128_SVAKOV-R12_met.fits;1.17548;26485.8;2.75534;0.170667
20220906150503411_SVAKOV-R12_met.fits;1.2876;26510.7;5.34023;0.170667
20220906150415966_SVAKOV-R12_snap.fits;1.48249;26543;1.22258;0
20220906150603827_SVAKOV-R12_met.fits;1.29481;26504.9;5.36477;0.512
20220906150516040_SVAKOV-R12_snap.fits;1.22575;26529.8;0.907676;0
20220906150616115_SVAKOV-R12_snap.fits;1.46519;26459.5;1.10916;0
20220906150753224_SVAKOV-R12_met.fits;1.02292;26509.3;2.31855;0.170667
20220906150716190_SVAKOV-R12_snap.fits;2.0685;26475.6;1.51116;0
20220906150816264_SVAKOV-R12_snap.fits;1.459;26547.4;1.32732;0
20220906150916339_SVAKOV-R12_snap.fits;1.58421;26545.9;1.02835;0
20220906151104542_SVAKOV-R12_met.fits;1.29859;26499;3.78774;0.170667
20220906151016414_SVAKOV-R12_snap.fits;1.24909;26449.2;1.56014;0
20220906151134579_SVAKOV-R12_met.fits;1.52729;26510.7;3.83317;0.170667
20220906151116488_SVAKOV-R12_snap.fits;1.25734;26455.1;1.46452;0
20220906151301790_SVAKOV-R12_met.fits;1.28721;26532.7;6.97325;0.341333
20220906151216563_SVAKOV-R12_snap.fits;1.41824;26462.4;1.07677;0
20220906151316638_SVAKOV-R12_snap.fits;1.37325;26510.7;1.7037;0
20220906151416712_SVAKOV-R12_snap.fits;1.52825;26460.9;1.18832;0
20220906151517982_SVAKOV-R12_met.fits;1.20346;26512.2;23.0832;1.19467
20220906151516787_SVAKOV-R12_snap.fits;1.22632;26547.4;1.30407;0
20220906151659528_SVAKOV-R12_met.fits;1.34686;26507.8;3.38129;0.170667
20220906151616862_SVAKOV-R12_snap.fits;1.26662;26547.4;0.882856;0
20220906151753288_SVAKOV-R12_met.fits;1.80457;26502;7.4449;0.170667
20220906151716936_SVAKOV-R12_snap.fits;1.39004;26468.3;1.45673;0
20220906151817011_SVAKOV-R12_snap.fits;1.13572;26506.3;0.918924;0
20220906151923059_SVAKOV-R12_met.fits;1.33052;26503.4;3.17384;0.170667
20220906151917086_SVAKOV-R12_snap.fits;1.35525;26452.1;1.5509;0
20220906152018867_SVAKOV-R12_met.fits;1.16235;26510.7;3.3776;0.341333
20220906152017160_SVAKOV-R12_snap.fits;1.36508;26487.3;0.911136;0
20220906152126622_SVAKOV-R12_met.fits;1.33294;26506.3;2.68111;0.170667
20220906152117235_SVAKOV-R12_snap.fits;1.52434;26499;1.20368;0
20220906152258611_SVAKOV-R12_met.fits;1.48606;26510.7;9.55023;0.682667
20220906152217310_SVAKOV-R12_snap.fits;1.35706;26523.9;1.52358;0
20220906152317384_SVAKOV-R12_snap.fits;1.28886;26494.6;1.0866;0
20220906152441523_SVAKOV-R12_met.fits;1.10993;26499;2.87578;0.170667
20220906152417459_SVAKOV-R12_snap.fits;1.07628;26474.1;0.983145;0
20220906152542451_SVAKOV-R12_met.fits;1.1194;26504.9;2.27195;0.170667
20220906152517534_SVAKOV-R12_snap.fits;1.26378;26455.1;1.67835;0
20220906152617608_SVAKOV-R12_snap.fits;1.1292;26518.1;1.14278;0
20220906152714611_SVAKOV-R12_met.fits;1.11834;26494.6;2.27391;0.170667
20220906152721608_SVAKOV-R12_met.fits;1.36678;26507.8;14.7245;1.024
20220906152735432_SVAKOV-R12_met.fits;1.33849;26507.8;2.81523;0.170667
20220906152717683_SVAKOV-R12_snap.fits;1.47812;26482.9;1.01559;0
20220906152817758_SVAKOV-R12_snap.fits;1.22231;26459.5;0.978452;0
20220906152917832_SVAKOV-R12_snap.fits;1.45027;26475.6;1.0962;0
20220906153018590_SVAKOV-R12_met.fits;1.20223;26523.9;3.82163;0.170667
20220906153106035_SVAKOV-R12_met.fits;1.28158;26502;5.97386;0.341333
20220906153017907_SVAKOV-R12_snap.fits;1.11335;26456.5;0.799599;0
20220906153117982_SVAKOV-R12_snap.fits;1.21254;26458;1.01857;0
20220906153253043_SVAKOV-R12_met.fits;1.17412;26500.5;2.69552;0.170667
20220906153218056_SVAKOV-R12_snap.fits;1.3382;26484.4;1.27357;0
20220906153335198_SVAKOV-R12_met.fits;1.26039;26512.2;3.40213;0.512
20220906153338952_SVAKOV-R12_met.fits;1.25263;26509.3;2.50645;0.170667
20220906153318131_SVAKOV-R12_snap.fits;1.37303;26500.5;1.13223;0
20220906153415646_SVAKOV-R12_met.fits;1.30239;26506.3;2.99246;0.341333
20220906153418206_SVAKOV-R12_snap.fits;1.24314;26481.4;1.04412;0
20220906153518280_SVAKOV-R12_snap.fits;1.51169;26545.9;1.32174;0
20220906153700680_SVAKOV-R12_met.fits;1.29078;26491.7;3.80154;0.512
20220906153618355_SVAKOV-R12_snap.fits;1.73633;26499;1.23596;0
20220906153718430_SVAKOV-R12_snap.fits;1.33353;26528.3;1.30321;0
20220906153818504_SVAKOV-R12_snap.fits;1.34306;26485.8;1.02606;0
20220906153918579_SVAKOV-R12_snap.fits;1.19635;26482.9;1.38421;0
20220906154114120_SVAKOV-R12_met.fits;1.08068;26515.1;12.6285;0.341333
20220906154018654_SVAKOV-R12_snap.fits;1.20924;26458;1.03366;0
20220906154202760_SVAKOV-R12_met.fits;1.32188;26502;4.45271;0.170667
20220906154118728_SVAKOV-R12_snap.fits;1.34657;26506.3;1.02658;0
20220906154218803_SVAKOV-R12_snap.fits;1.19785;26523.9;1.25665;0
20220906154318878_SVAKOV-R12_snap.fits;1.26013;26468.3;0.973112;0
20220906154457864_SVAKOV-R12_met.fits;1.35408;26497.6;3.78831;0.170667
20220906154418952_SVAKOV-R12_snap.fits;1.38987;26468.3;1.01657;0
20220906154527048_SVAKOV-R12_met.fits;1.42216;26497.6;3.22785;0.170667
20220906154546163_SVAKOV-R12_met.fits;1.50004;26500.5;4.17169;0.170667
20220906154519027_SVAKOV-R12_snap.fits;1.74757;26488.8;1.28957;0
20220906154619102_SVAKOV-R12_snap.fits;1.25532;26528.3;1.12557;0
20220906154731635_SVAKOV-R12_met.fits;1.16301;26504.9;2.92298;0.341333
20220906154743923_SVAKOV-R12_met.fits;1.13698;26547.4;5.41759;0.341333
20220906154719176_SVAKOV-R12_snap.fits;1.08878;26534.2;1.12563;0
20220906154834099_SVAKOV-R12_met.fits;1.02493;26506.3;3.89682;0.170667
20220906154819251_SVAKOV-R12_snap.fits;1.24484;26518.1;0.913573;0
20220906155012574_SVAKOV-R12_met.fits;1.12248;26535.6;12.338;2.38933
20220906154919326_SVAKOV-R12_snap.fits;1.38337;26465.3;1.13943;0
20220906155019400_SVAKOV-R12_snap.fits;1.15839;26452.1;1.3714;0
20220906155119475_SVAKOV-R12_snap.fits;1.18464;26490.2;1.34135;0
20220906155219550_SVAKOV-R12_snap.fits;1.32167;26487.3;1.12992;0
20220906155319624_SVAKOV-R12_snap.fits;1.13666;26456.5;1.05296;0
20220906155419699_SVAKOV-R12_snap.fits;1.3269;26455.1;1.02363;0
20220906155519774_SVAKOV-R12_snap.fits;1.19178;26497.6;1.19503;0
20220906155619848_SVAKOV-R12_snap.fits;1.37532;26468.3;1.07625;0
20220906155719923_SVAKOV-R12_snap.fits;1.1964;26456.5;1.31008;0
20220906155819998_SVAKOV-R12_snap.fits;1.57019;26534.2;1.16216;0
20220906155920072_SVAKOV-R12_snap.fits;1.62639;26471.2;1.60494;0
