# file name; noise; peak f.; mag.; duration
20220906045104158_SVAKOV-R12_met.fits;1.22772;26513.7;14.9937;0.341333
20220906045138632_SVAKOV-R12_met.fits;1.20569;26484.4;4.42651;0.341333
20220906045246387_SVAKOV-R12_met.fits;1.03308;26496.1;3.62901;0.512
20220906045316254_SVAKOV-R12_met.fits;0.906404;26525.4;8.53478;0.341333
20220906045326323_SVAKOV-R12_met.fits;1.1662;26504.9;2.8698;0.853333
20220906045330760_SVAKOV-R12_met.fits;0.918614;26500.5;3.42743;0.170667
20220906045414280_SVAKOV-R12_met.fits;1.10465;26491.7;2.60995;0.170667
20220906045424179_SVAKOV-R12_met.fits;1.0845;26502;2.49307;0.341333
20220906045439710_SVAKOV-R12_met.fits;1.04131;26518.1;5.75556;0.341333
20220906045506504_SVAKOV-R12_met.fits;0.919841;26518.1;2.94608;1.36533
20220906045821918_SVAKOV-R12_met.fits;0.981911;26519.5;2.03653;0.170667
20220906045853662_SVAKOV-R12_met.fits;1.34324;26503.4;9.14705;0.341333
20220906045938718_SVAKOV-R12_met.fits;0.880027;26478.5;2.39843;0.341333
20220906045950494_SVAKOV-R12_met.fits;1.09257;26494.6;3.58369;0.170667
20220906050046814_SVAKOV-R12_met.fits;0.882192;26487.3;2.75889;0.170667
20220906050030942_SVAKOV-R12_snap.fits;1.22621;26460.9;1.20486;0
20220906050132382_SVAKOV-R12_met.fits;1.36866;26507.8;2.8913;0.341333
20220906050203614_SVAKOV-R12_met.fits;1.17832;26491.7;9.70509;0.341333
20220906050216243_SVAKOV-R12_met.fits;1.09902;26491.7;12.818;0.341333
20220906050131016_SVAKOV-R12_snap.fits;1.14834;26458;0.922486;0
20220906050255667_SVAKOV-R12_met.fits;1.23139;26526.9;2.98229;0.341333
20220906050231091_SVAKOV-R12_snap.fits;1.30332;26544.4;1.29701;0
20220906050331166_SVAKOV-R12_snap.fits;1.30312;26469.7;1.17206;0
20220906050436702_SVAKOV-R12_met.fits;0.925331;26494.6;2.07077;0.170667
20220906050431240_SVAKOV-R12_snap.fits;0.855566;26458;1.28042;0
20220906050531315_SVAKOV-R12_snap.fits;1.26278;26547.4;1.04952;0
20220906050648456_SVAKOV-R12_met.fits;1.30561;26491.7;6.77241;0.341333
20220906050631390_SVAKOV-R12_snap.fits;1.26171;26547.4;1.51572;0
20220906050731464_SVAKOV-R12_snap.fits;1.15779;26465.3;1.18719;0
20220906050831539_SVAKOV-R12_snap.fits;1.39694;26538.6;1.08913;0
20220906050951070_SVAKOV-R12_met.fits;1.10037;26493.2;6.5258;0.170667
20220906050953971_SVAKOV-R12_met.fits;1.51488;26502;3.32043;0.341333
20220906050931614_SVAKOV-R12_snap.fits;1.48615;26456.5;1.1938;0
20220906051035272_SVAKOV-R12_met.fits;1.04911;26499;4.11753;0.170667
20220906051102579_SVAKOV-R12_met.fits;1.3002;26484.4;2.69216;2.38933
20220906051031688_SVAKOV-R12_snap.fits;1.2085;26526.9;0.971276;0
20220906051131592_SVAKOV-R12_met.fits;1.22565;26515.1;2.49539;0.170667
20220906051219208_SVAKOV-R12_met.fits;1.05319;26499;2.40661;0.341333
20220906051131763_SVAKOV-R12_snap.fits;1.46442;26537.1;1.46545;0
20220906051320136_SVAKOV-R12_met.fits;1.47055;26485.8;3.64437;0.170667
20220906051231838_SVAKOV-R12_snap.fits;1.02913;26455.1;0.824629;0
20220906051331912_SVAKOV-R12_snap.fits;1.34835;26456.5;1.47439;0
20220906051448030_SVAKOV-R12_met.fits;1.59792;26506.3;3.4519;0.170667
20220906051431987_SVAKOV-R12_snap.fits;1.6282;26450.7;1.19797;0
20220906051534280_SVAKOV-R12_met.fits;1.59364;26522.5;3.84039;0.341333
20220906051553566_SVAKOV-R12_met.fits;1.30792;26507.8;3.05747;0.341333
20220906051532062_SVAKOV-R12_snap.fits;1.20693;26458;1.20785;0
20220906051632819_SVAKOV-R12_met.fits;1.38548;26506.3;3.03258;0.170667
20220906051632136_SVAKOV-R12_snap.fits;1.80752;26506.3;1.10465;0
20220906051818291_SVAKOV-R12_met.fits;1.69274;26521;3.75869;0.170667
20220906051732211_SVAKOV-R12_snap.fits;1.88038;26522.5;1.15955;0
20220906051832286_SVAKOV-R12_snap.fits;1.55545;26459.5;1.49567;0
20220906051932360_SVAKOV-R12_snap.fits;1.51654;26544.4;1.56315;0
20220906052032435_SVAKOV-R12_snap.fits;1.22572;26503.4;0.912658;0
20220906052132510_SVAKOV-R12_snap.fits;1.28946;26482.9;1.38699;0
20220906052313715_SVAKOV-R12_met.fits;1.50358;26540;4.8846;0.170667
20220906052232584_SVAKOV-R12_snap.fits;1.53627;26459.5;1.69737;0
20220906052332659_SVAKOV-R12_snap.fits;1.57958;26459.5;1.03393;0
20220906052432734_SVAKOV-R12_snap.fits;1.80789;26509.3;1.32428;0
20220906052532808_SVAKOV-R12_snap.fits;1.51539;26456.5;1.7493;0
20220906052647902_SVAKOV-R12_met.fits;1.65662;26521;9.07132;0.170667
20220906052710942_SVAKOV-R12_met.fits;1.35871;26497.6;4.61815;0.341333
20220906052632883_SVAKOV-R12_snap.fits;1.96405;26456.5;1.91974;0
20220906052747976_SVAKOV-R12_met.fits;1.52053;26485.8;3.21264;0.170667
20220906052817160_SVAKOV-R12_met.fits;1.71889;26534.2;5.68593;0.170667
20220906052732958_SVAKOV-R12_snap.fits;1.64435;26458;1.21357;0
20220906052847880_SVAKOV-R12_met.fits;1.69881;26516.6;3.75129;0.170667
20220906052918259_SVAKOV-R12_met.fits;1.74109;26504.9;4.2753;0.341333
20220906052833032_SVAKOV-R12_snap.fits;1.60665;26450.7;1.46837;0
20220906052928670_SVAKOV-R12_met.fits;1.85497;26482.9;3.82365;1.19467
20220906052950344_SVAKOV-R12_met.fits;1.67501;26507.8;7.0959;0.341333
20220906052933107_SVAKOV-R12_snap.fits;1.67205;26458;1.62674;0
20220906053030110_SVAKOV-R12_met.fits;1.62947;26515.1;3.77829;0.170667
20220906053033182_SVAKOV-R12_snap.fits;1.36346;26513.7;2.02119;0
20220906053227187_SVAKOV-R12_met.fits;1.58795;26496.1;3.50063;0.170667
20220906053133256_SVAKOV-R12_snap.fits;1.64481;26493.2;1.68371;0
20220906053233331_SVAKOV-R12_snap.fits;1.6049;26458;1.69316;0
20220906053354568_SVAKOV-R12_met.fits;1.84031;26452.1;6.72113;0.341333
20220906053333406_SVAKOV-R12_snap.fits;1.67604;26544.4;1.21558;0
20220906053505736_SVAKOV-R12_met.fits;1.27371;26509.3;6.68354;0.170667
20220906053433480_SVAKOV-R12_snap.fits;1.45827;26481.4;1.05892;0
20220906053607859_SVAKOV-R12_met.fits;1.43969;26515.1;3.8784;0.170667
20220906053533555_SVAKOV-R12_snap.fits;2.02656;26449.2;1.67731;0
20220906053633630_SVAKOV-R12_snap.fits;1.85231;26502;1.37412;0
20220906053743432_SVAKOV-R12_met.fits;1.6516;26507.8;4.75407;0.341333
20220906053818760_SVAKOV-R12_met.fits;1.14044;26503.4;2.60553;0.341333
20220906053824904_SVAKOV-R12_met.fits;1.4441;26502;2.97949;0.341333
20220906053733704_SVAKOV-R12_snap.fits;1.86892;26456.5;1.5446;0
20220906053833779_SVAKOV-R12_snap.fits;1.30779;26456.5;1.25382;0
20220906053937779_SVAKOV-R12_met.fits;1.21868;26499;6.45269;0.341333
20220906054023176_SVAKOV-R12_met.fits;1.43939;26493.2;5.5296;0.170667
20220906053933854_SVAKOV-R12_snap.fits;1.64782;26510.7;4.64882;0
20220906054032392_SVAKOV-R12_met.fits;1.64782;26510.7;4.64882;0.170667
20220906054033928_SVAKOV-R12_snap.fits;1.60218;26525.4;1.18699;0
20220906054134003_SVAKOV-R12_snap.fits;1.80011;26452.1;1.69886;0
20220906054234078_SVAKOV-R12_snap.fits;1.93271;26477.1;1.22007;0
20220906054334152_SVAKOV-R12_snap.fits;1.4508;26516.6;1.2439;0
20220906054500680_SVAKOV-R12_met.fits;1.43344;26518.1;3.15045;0.341333
20220906054508190_SVAKOV-R12_met.fits;1.68364;26503.4;3.83927;0.170667
20220906054434227_SVAKOV-R12_snap.fits;1.46356;26474.1;1.81061;0
20220906054534302_SVAKOV-R12_snap.fits;1.61186;26474.1;1.56112;0
20220906054634035_SVAKOV-R12_met.fits;1.67844;26510.7;6.17794;0.512
20220906054652979_SVAKOV-R12_met.fits;1.75852;26491.7;5.41993;0.341333
20220906054714824_SVAKOV-R12_met.fits;1.5136;26502;4.0747;0.341333
20220906054634376_SVAKOV-R12_snap.fits;1.59684;26465.3;0.948049;0
20220906054830259_SVAKOV-R12_met.fits;1.25176;26502;2.64234;0.170667
20220906054734451_SVAKOV-R12_snap.fits;1.38369;26526.9;1.43571;0
20220906054849203_SVAKOV-R12_met.fits;1.39142;26463.9;4.13657;0.341333
20220906054834526_SVAKOV-R12_snap.fits;1.55051;26537.1;1.28093;0
20220906054938014_SVAKOV-R12_met.fits;1.58505;26506.3;4.21245;0.341333
20220906055001054_SVAKOV-R12_met.fits;1.76719;26500.5;9.84668;0.341333
20220906054934600_SVAKOV-R12_snap.fits;1.60103;26547.4;1.19381;0
20220906055034675_SVAKOV-R12_snap.fits;1.24249;26458;1.24584;0
20220906055134750_SVAKOV-R12_snap.fits;1.46421;26547.4;1.20776;0
20220906055234824_SVAKOV-R12_snap.fits;1.27126;26503.4;1.02213;0
20220906055334899_SVAKOV-R12_snap.fits;1.53846;26456.5;1.24407;0
20220906055434974_SVAKOV-R12_snap.fits;1.63271;26513.7;1.32681;0
20220906055535048_SVAKOV-R12_snap.fits;1.76916;26453.6;1.57804;0
20220906055635123_SVAKOV-R12_snap.fits;1.65854;26494.6;1.45434;0
20220906055735198_SVAKOV-R12_snap.fits;1.20588;26547.4;1.14511;0
20220906055835272_SVAKOV-R12_snap.fits;1.44713;26456.5;1.03913;0
20220906055935347_SVAKOV-R12_snap.fits;1.28526;26537.1;1.38715;0
