# file name; noise; peak f.; mag.; duration
20220906035233203_SVAKOV-R12_met.fits;0.884087;26450.7;3.10942;0.170667
20220906035235592_SVAKOV-R12_met.fits;0.944351;26472.7;1.89096;0.170667
20220906035432840_SVAKOV-R12_met.fits;0.788361;26499;1.70526;0.512
20220906035540424_SVAKOV-R12_met.fits;0.94244;26494.6;1.94908;0.341333
20220906035602952_SVAKOV-R12_met.fits;1.06346;26518.1;2.41876;0.341333
20220906035649715_SVAKOV-R12_met.fits;0.845947;26488.8;2.71221;0.341333
20220906035658419_SVAKOV-R12_met.fits;0.963808;26499;6.21372;0.341333
20220906035732382_SVAKOV-R12_met.fits;0.993328;26490.2;3.01473;0.341333
20220906035851912_SVAKOV-R12_met.fits;0.76506;26494.6;1.84199;2.21867
20220906035929971_SVAKOV-R12_met.fits;1.0136;26525.4;4.25386;0.170667
20220906035941064_SVAKOV-R12_met.fits;1.13365;26503.4;2.72778;0.170667
20220906035948232_SVAKOV-R12_met.fits;1.23792;26544.4;2.64579;0.512
20220906040020147_SVAKOV-R12_met.fits;0.952073;26503.4;10.7856;0.682667
20220906040108958_SVAKOV-R12_met.fits;0.82275;26503.4;2.13443;0.170667
20220906040026462_SVAKOV-R12_snap.fits;1.20145;26503.4;0.936475;0
20220906040217224_SVAKOV-R12_met.fits;0.985316;26493.2;1.97928;0.170667
20220906040126536_SVAKOV-R12_snap.fits;0.879083;26506.3;0.895124;0
20220906040226611_SVAKOV-R12_snap.fits;0.858093;26525.4;0.708958;0
20220906040331294_SVAKOV-R12_met.fits;1.30746;26516.6;5.59782;0.341333
20220906040326686_SVAKOV-R12_snap.fits;1.02577;26456.5;0.982137;0
20220906040440584_SVAKOV-R12_met.fits;0.904336;26512.2;4.67453;0.170667
20220906040459699_SVAKOV-R12_met.fits;0.909491;26490.2;6.165;0.341333
20220906040426760_SVAKOV-R12_snap.fits;0.853953;26469.7;0.948876;0
20220906040526664_SVAKOV-R12_met.fits;1.0556;26513.7;4.23075;0.170667
20220906040613598_SVAKOV-R12_met.fits;1.08698;26503.4;6.6437;1.36533
20220906040526835_SVAKOV-R12_snap.fits;0.966425;26499;0.772282;0
20220906040626910_SVAKOV-R12_snap.fits;1.18638;26496.1;0.849216;0
20220906040752584_SVAKOV-R12_met.fits;0.972299;26521;2.70739;0.512
20220906040726984_SVAKOV-R12_snap.fits;0.971769;26477.1;0.858075;0
20220906040834398_SVAKOV-R12_met.fits;1.12804;26487.3;2.51184;0.341333
20220906040911603_SVAKOV-R12_met.fits;0.881442;26496.1;2.42873;0.341333
20220906040827059_SVAKOV-R12_snap.fits;1.01741;26545.9;0.956747;0
20220906040951368_SVAKOV-R12_met.fits;0.99126;26509.3;2.40144;0.170667
20220906040958878_SVAKOV-R12_met.fits;1.0602;26529.8;3.22596;0.170667
20220906040927134_SVAKOV-R12_snap.fits;0.979633;26509.3;0.808753;0
20220906041027208_SVAKOV-R12_snap.fits;0.908431;26455.1;1.1853;0
20220906041154931_SVAKOV-R12_met.fits;1.18469;26528.3;4.85777;0.170667
20220906041206195_SVAKOV-R12_met.fits;0.823735;26518.1;2.61932;0.341333
20220906041127283_SVAKOV-R12_snap.fits;0.812138;26459.5;0.937255;0
20220906041227358_SVAKOV-R12_snap.fits;0.904656;26534.2;0.769268;0
20220906041327432_SVAKOV-R12_snap.fits;0.881979;26455.1;0.606523;0
20220906041458739_SVAKOV-R12_met.fits;0.804283;26515.1;3.1922;0.170667
20220906041427507_SVAKOV-R12_snap.fits;0.841854;26477.1;1.17936;0
20220906041555742_SVAKOV-R12_met.fits;0.933332;26513.7;3.95896;0.341333
20220906041609054_SVAKOV-R12_met.fits;1.14046;26545.9;3.73022;0.170667
20220906041527582_SVAKOV-R12_snap.fits;0.962518;26490.2;1.06213;0
20220906041701960_SVAKOV-R12_met.fits;0.934422;26528.3;6.34771;0.341333
20220906041707763_SVAKOV-R12_met.fits;0.808317;26532.7;2.14842;0.170667
20220906041627656_SVAKOV-R12_snap.fits;0.87351;26455.1;0.936804;0
20220906041733363_SVAKOV-R12_met.fits;1.00833;26456.5;2.41551;0.341333
20220906041744798_SVAKOV-R12_met.fits;0.987028;26526.9;12.1599;0.341333
20220906041808520_SVAKOV-R12_met.fits;0.854007;26497.6;2.58161;0.170667
20220906041727731_SVAKOV-R12_snap.fits;1.29564;26528.3;0.950698;0
20220906041827806_SVAKOV-R12_snap.fits;1.06411;26521;1.00242;0
20220906041934195_SVAKOV-R12_met.fits;1.13401;26521;2.43562;0.170667
20220906041927880_SVAKOV-R12_snap.fits;0.908025;26455.1;0.778154;0
20220906042027955_SVAKOV-R12_snap.fits;0.975456;26531.2;0.738258;0
20220906042158238_SVAKOV-R12_met.fits;0.892344;26528.3;1.97429;0.341333
20220906042128030_SVAKOV-R12_snap.fits;1.08009;26456.5;1.21022;0
20220906042228104_SVAKOV-R12_snap.fits;0.946523;26455.1;1.00685;0
20220906042356339_SVAKOV-R12_met.fits;1.02855;26523.9;2.38054;0.170667
20220906042328179_SVAKOV-R12_snap.fits;1.18014;26521;1.1609;0
20220906042428254_SVAKOV-R12_snap.fits;1.18507;26450.7;0.935527;0
20220906042541640_SVAKOV-R12_met.fits;0.995396;26493.2;6.01424;0.170667
20220906042547102_SVAKOV-R12_met.fits;0.988029;26503.4;2.31159;1.536
20220906042528328_SVAKOV-R12_snap.fits;0.886139;26506.3;0.724005;0
20220906042638984_SVAKOV-R12_met.fits;1.0258;26490.2;2.48337;0.170667
20220906042641374_SVAKOV-R12_met.fits;1.02457;26491.7;2.65157;0.170667
20220906042653662_SVAKOV-R12_met.fits;0.956716;26510.7;15.326;0.682667
20220906042628403_SVAKOV-R12_snap.fits;1.294;26526.9;0.972124;0
20220906042802611_SVAKOV-R12_met.fits;1.01725;26503.4;2.2728;0.170667
20220906042728478_SVAKOV-R12_snap.fits;1.12204;26500.5;1.33362;0
20220906042839987_SVAKOV-R12_met.fits;1.21812;26509.3;2.60664;5.29067
20220906042828552_SVAKOV-R12_snap.fits;1.41435;26456.5;0.909396;0
20220906042928627_SVAKOV-R12_snap.fits;1.05748;26455.1;1.10399;0
20220906043044915_SVAKOV-R12_met.fits;1.19466;26522.5;4.98102;0.341333
20220906043121267_SVAKOV-R12_met.fits;0.805706;26502;1.99448;0.341333
20220906043028702_SVAKOV-R12_snap.fits;1.07419;26519.5;1.08699;0
20220906043131336_SVAKOV-R12_met.fits;0.832738;26502;2.02803;0.170667
20220906043128776_SVAKOV-R12_snap.fits;0.980771;26488.8;0.955425;0
20220906043249331_SVAKOV-R12_met.fits;0.835811;26504.9;8.38818;0.341333
20220906043228851_SVAKOV-R12_snap.fits;1.18576;26455.1;1.23475;0
20220906043333022_SVAKOV-R12_met.fits;0.923236;26456.5;2.79244;0.170667
20220906043405278_SVAKOV-R12_met.fits;1.06849;26507.8;3.27682;0.341333
20220906043412104_SVAKOV-R12_met.fits;0.987537;26490.2;3.53614;0.341333
20220906043328926_SVAKOV-R12_snap.fits;1.10296;26455.1;0.969206;0
20220906043431219_SVAKOV-R12_met.fits;1.06483;26510.7;3.09418;0.170667
20220906043504158_SVAKOV-R12_met.fits;1.43881;26526.9;3.32915;0.341333
20220906043429000_SVAKOV-R12_snap.fits;0.888227;26465.3;0.73828;0
20220906043530440_SVAKOV-R12_met.fits;1.24388;26499;8.30159;0.341333
20220906043558259_SVAKOV-R12_met.fits;0.956678;26521;4.34172;0.170667
20220906043529075_SVAKOV-R12_snap.fits;1.09116;26455.1;0.991014;0
20220906043639048_SVAKOV-R12_met.fits;0.84433;26513.7;1.78095;0.170667
20220906043643998_SVAKOV-R12_met.fits;0.967795;26502;2.06808;0.170667
20220906043647752_SVAKOV-R12_met.fits;0.964711;26529.8;2.11211;0.170667
20220906043649800_SVAKOV-R12_met.fits;1.04226;26526.9;2.25736;0.341333
20220906043654408_SVAKOV-R12_met.fits;1.07762;26531.2;2.92901;0.170667
20220906043708574_SVAKOV-R12_met.fits;1.09843;26513.7;2.55838;0.170667
20220906043629150_SVAKOV-R12_snap.fits;0.99324;26471.2;0.830612;0
20220906043746462_SVAKOV-R12_met.fits;1.06331;26534.2;3.36628;0.170667
20220906043814451_SVAKOV-R12_met.fits;1.14156;26499;3.18719;0.170667
20220906043729224_SVAKOV-R12_snap.fits;1.09594;26535.6;0.907342;0
20220906043833054_SVAKOV-R12_met.fits;1.02499;26528.3;3.53036;0.170667
20220906043854899_SVAKOV-R12_met.fits;0.915025;26519.5;2.60031;0.170667
20220906043904968_SVAKOV-R12_met.fits;1.05503;26496.1;3.91331;0.341333
20220906043921864_SVAKOV-R12_met.fits;1.28403;26516.6;4.28087;0.170667
20220906043829299_SVAKOV-R12_snap.fits;1.04649;26449.2;1.23179;0
20220906043949854_SVAKOV-R12_met.fits;0.94771;26491.7;6.64454;0.341333
20220906043929374_SVAKOV-R12_snap.fits;1.30445;26456.5;1.41385;0
20220906044038323_SVAKOV-R12_met.fits;0.948754;26485.8;2.16015;0.170667
20220906044029448_SVAKOV-R12_snap.fits;0.923385;26521;0.855574;0
20220906044129523_SVAKOV-R12_snap.fits;1.21148;26458;1.1557;0
20220906044229598_SVAKOV-R12_snap.fits;1.1375;26480;0.933905;0
20220906044326771_SVAKOV-R12_met.fits;1.09358;26544.4;4.03922;0.170667
20220906044410803_SVAKOV-R12_met.fits;1.05471;26513.7;2.99706;0.170667
20220906044329672_SVAKOV-R12_snap.fits;1.20108;26519.5;1.07534;0
20220906044429918_SVAKOV-R12_met.fits;1.17608;26509.3;2.44522;0.170667
20220906044443912_SVAKOV-R12_met.fits;1.2061;26500.5;9.32749;0.341333
20220906044429747_SVAKOV-R12_snap.fits;1.10692;26459.5;1.12681;0
20220906044529822_SVAKOV-R12_snap.fits;0.975383;26458;0.772779;0
20220906044629896_SVAKOV-R12_snap.fits;0.863731;26458;0.751235;0
20220906044733384_SVAKOV-R12_met.fits;0.775083;26458;2.01043;0.170667
20220906044804787_SVAKOV-R12_met.fits;0.945811;26480;3.06403;0.341333
20220906044729971_SVAKOV-R12_snap.fits;1.0182;26458;1.04595;0
20220906044836360_SVAKOV-R12_met.fits;1.04148;26478.5;2.39016;0.170667
20220906044852232_SVAKOV-R12_met.fits;0.990806;26516.6;15.1316;1.19467
20220906044830046_SVAKOV-R12_snap.fits;1.08365;26497.6;0.90449;0
20220906044945822_SVAKOV-R12_met.fits;1.00123;26502;2.08218;0.170667
20220906045015176_SVAKOV-R12_met.fits;1.2325;26478.5;2.52952;0.170667
20220906045018590_SVAKOV-R12_met.fits;1.10858;26471.2;2.35758;0.170667
20220906044930120_SVAKOV-R12_snap.fits;1.0268;26496.1;0.983291;0
20220906045030195_SVAKOV-R12_snap.fits;1.07258;26456.5;1.07595;0
20220906045130270_SVAKOV-R12_snap.fits;1.03133;26453.6;0.964177;0
20220906045230344_SVAKOV-R12_snap.fits;1.08238;26518.1;1.09948;0
20220906045330419_SVAKOV-R12_snap.fits;1.09976;26472.7;0.994309;0
20220906045430494_SVAKOV-R12_snap.fits;0.905834;26456.5;0.759421;0
20220906045530568_SVAKOV-R12_snap.fits;0.968607;26456.5;0.890333;0
20220906045630643_SVAKOV-R12_snap.fits;0.996785;26499;1.07346;0
20220906045730718_SVAKOV-R12_snap.fits;1.02938;26502;0.827016;0
20220906045830792_SVAKOV-R12_snap.fits;0.969444;26465.3;0.943364;0
20220906045930867_SVAKOV-R12_snap.fits;1.12987;26491.7;0.798492;0
