# file name; noise; peak f.; mag.; duration
20220906095104030_SVAKOV-R12_met.fits;1.79056;26499;4.19453;0.170667
20220906095148744_SVAKOV-R12_met.fits;2.27898;26509.3;10.1458;0.682667
20220906095516446_SVAKOV-R12_met.fits;2.06638;26504.9;7.98584;0.682667
20220906100015795_SVAKOV-R12_met.fits;2.10399;26472.7;4.72082;0.170667
20220906100130206_SVAKOV-R12_met.fits;1.8838;26500.5;3.79702;1.024
20220906100148808_SVAKOV-R12_met.fits;1.86711;26503.4;8.0321;0.170667
20220906100053342_SVAKOV-R12_snap.fits;1.75713;26458;2.05299;0
20220906100153416_SVAKOV-R12_snap.fits;1.73802;26543;1.4298;0
20220906100253491_SVAKOV-R12_snap.fits;2.39102;26515.1;1.79349;0
20220906100431795_SVAKOV-R12_met.fits;1.46529;26487.3;3.6119;0.170667
20220906100353566_SVAKOV-R12_snap.fits;1.49418;26516.6;1.57582;0
20220906100453640_SVAKOV-R12_snap.fits;1.82198;26491.7;1.61826;0
20220906100553715_SVAKOV-R12_snap.fits;2.06496;26456.5;2.35048;0
20220906100653790_SVAKOV-R12_snap.fits;1.78815;26499;1.50109;0
20220906100839603_SVAKOV-R12_met.fits;1.96692;26491.7;6.65766;0.170667
20220906100753864_SVAKOV-R12_snap.fits;2.20088;26531.2;2.16518;0
20220906100925000_SVAKOV-R12_met.fits;1.97669;26477.1;3.95812;0.170667
20220906100853939_SVAKOV-R12_snap.fits;1.97123;26499;1.71384;0
20220906100954014_SVAKOV-R12_snap.fits;2.14187;26534.2;1.47751;0
20220906101059720_SVAKOV-R12_met.fits;2.08966;26485.8;10.0411;0.341333
20220906101054088_SVAKOV-R12_snap.fits;2.03294;26544.4;1.57419;0
20220906101249800_SVAKOV-R12_met.fits;2.20807;26510.7;5.8517;0.170667
20220906101154163_SVAKOV-R12_snap.fits;2.09829;26456.5;1.62122;0
20220906101254238_SVAKOV-R12_snap.fits;2.34453;26471.2;2.01195;0
20220906101354312_SVAKOV-R12_snap.fits;1.84237;26506.3;1.61501;0
20220906101454387_SVAKOV-R12_snap.fits;1.90236;26482.9;1.48612;0
20220906101554462_SVAKOV-R12_snap.fits;1.95397;26534.2;1.83948;0
20220906101654536_SVAKOV-R12_snap.fits;1.63386;26481.4;2.16336;0
20220906101842739_SVAKOV-R12_met.fits;1.76029;26504.9;5.56109;0.170667
20220906101754611_SVAKOV-R12_snap.fits;1.99169;26497.6;1.82337;0
20220906101926942_SVAKOV-R12_met.fits;2.154;26509.3;4.55296;0.170667
20220906101940766_SVAKOV-R12_met.fits;1.83638;26494.6;9.39538;0.341333
20220906101854686_SVAKOV-R12_snap.fits;2.19537;26503.4;2.11832;0
20220906101954760_SVAKOV-R12_snap.fits;1.59945;26504.9;1.56189;0
20220906102054835_SVAKOV-R12_snap.fits;2.11286;26537.1;2.85814;0
20220906102154910_SVAKOV-R12_snap.fits;1.7742;26471.2;1.8009;0
20220906102254984_SVAKOV-R12_snap.fits;1.86529;26526.9;1.74942;0
20220906102355059_SVAKOV-R12_snap.fits;2.16974;26497.6;2.05553;0
20220906102455134_SVAKOV-R12_snap.fits;1.83056;26496.1;1.5581;0
20220906102617395_SVAKOV-R12_met.fits;1.83641;26493.2;3.92164;0.170667
20220906102555208_SVAKOV-R12_snap.fits;1.73327;26496.1;1.17324;0
20220906102659891_SVAKOV-R12_met.fits;1.92352;26502;4.04415;0.170667
20220906102655283_SVAKOV-R12_snap.fits;1.84858;26515.1;1.54811;0
20220906102755358_SVAKOV-R12_snap.fits;1.87952;26455.1;1.70112;0
20220906102855432_SVAKOV-R12_snap.fits;1.86866;26523.9;1.8411;0
20220906102955507_SVAKOV-R12_snap.fits;2.32923;26458;1.58224;0
20220906103112478_SVAKOV-R12_met.fits;2.14533;26502;5.26181;0.170667
20220906103055582_SVAKOV-R12_snap.fits;2.36573;26468.3;1.65499;0
20220906103155656_SVAKOV-R12_snap.fits;1.84708;26526.9;1.4886;0
20220906103255731_SVAKOV-R12_snap.fits;1.79032;26458;1.55605;0
20220906103355806_SVAKOV-R12_snap.fits;1.97162;26522.5;1.63968;0
20220906103455880_SVAKOV-R12_snap.fits;1.90585;26535.6;1.82356;0
20220906103638792_SVAKOV-R12_met.fits;1.74019;26482.9;7.8427;0.170667
20220906103555955_SVAKOV-R12_snap.fits;1.82995;26459.5;2.38443;0
20220906103657566_SVAKOV-R12_met.fits;1.83373;26494.6;8.43982;0.341333
20220906103750302_SVAKOV-R12_met.fits;1.66937;26477.1;3.63767;0.341333
20220906103656030_SVAKOV-R12_snap.fits;2.10893;26450.7;1.65232;0
20220906103756104_SVAKOV-R12_snap.fits;1.97114;26458;1.88664;0
20220906103856179_SVAKOV-R12_snap.fits;2.32864;26496.1;1.65699;0
20220906103956254_SVAKOV-R12_snap.fits;2.06329;26456.5;2.28131;0
20220906104144627_SVAKOV-R12_met.fits;1.83933;26507.8;3.74535;0.170667
20220906104151112_SVAKOV-R12_met.fits;1.5424;26500.5;3.27479;0.512
20220906104056328_SVAKOV-R12_snap.fits;1.39543;26458;1.40134;0
20220906104156403_SVAKOV-R12_snap.fits;1.5797;26540;1.91251;0
20220906104256478_SVAKOV-R12_snap.fits;1.91708;26459.5;1.77289;0
20220906104356552_SVAKOV-R12_snap.fits;2.25398;26453.6;1.90287;0
20220906104456627_SVAKOV-R12_snap.fits;2.08939;26481.4;1.73861;0
20220906104556702_SVAKOV-R12_snap.fits;1.97068;26541.5;2.45961;0
20220906104656776_SVAKOV-R12_snap.fits;1.55919;26465.3;1.78408;0
20220906104756851_SVAKOV-R12_snap.fits;1.63828;26522.5;1.25387;0
20220906104913822_SVAKOV-R12_met.fits;2.01058;26497.6;5.79023;0.341333
20220906104856926_SVAKOV-R12_snap.fits;1.97289;26497.6;1.60674;0
20220906105006728_SVAKOV-R12_met.fits;1.97946;26494.6;4.2252;0.341333
20220906104957000_SVAKOV-R12_snap.fits;1.93162;26449.2;1.48066;0
20220906105057075_SVAKOV-R12_snap.fits;1.85837;26456.5;1.82234;0
20220906105157150_SVAKOV-R12_snap.fits;1.75602;26449.2;1.40029;0
20220906105257224_SVAKOV-R12_snap.fits;1.77659;26463.9;1.60826;0
20220906105357299_SVAKOV-R12_snap.fits;1.9578;26545.9;1.59415;0
20220906105457374_SVAKOV-R12_snap.fits;1.71948;26491.7;1.95358;0
20220906105557448_SVAKOV-R12_snap.fits;2.09691;26453.6;1.97289;0
20220906105657523_SVAKOV-R12_snap.fits;2.0394;26518.1;1.74573;0
20220906105757598_SVAKOV-R12_snap.fits;1.88772;26449.2;1.99548;0
20220906105857672_SVAKOV-R12_snap.fits;2.12249;26537.1;1.73926;0
20220906105957747_SVAKOV-R12_snap.fits;1.67965;26481.4;1.55235;0
