# file name; noise; peak f.; mag.; duration
20220906225205342_SVAKOV-R12_met.fits;1.43114;26507.8;3.70749;0.170667
20220906225425459_SVAKOV-R12_met.fits;1.36901;26493.2;2.95803;0.170667
20220906225502152_SVAKOV-R12_met.fits;1.56776;26497.6;3.31193;0.170667
20220906225808179_SVAKOV-R12_met.fits;1.51694;26503.4;3.51059;0.170667
20220906230005427_SVAKOV-R12_met.fits;1.2769;26477.1;3.73171;0.170667
20220906230028296_SVAKOV-R12_met.fits;1.09016;26504.9;2.30786;0.170667
20220906230053043_SVAKOV-R12_met.fits;1.39917;26491.7;4.93748;0.512
20220906230051507_SVAKOV-R12_snap.fits;1.50694;26493.2;1.57052;0
20220906230151582_SVAKOV-R12_snap.fits;1.2469;26474.1;1.45897;0
20220906230311283_SVAKOV-R12_met.fits;1.58172;26487.3;4.24456;0.341333
20220906230331251_SVAKOV-R12_met.fits;1.55576;26502;4.21219;0.170667
20220906230251656_SVAKOV-R12_snap.fits;1.40743;26502;1.56867;0
20220906230351731_SVAKOV-R12_snap.fits;1.65248;26493.2;1.34224;0
20220906230508190_SVAKOV-R12_met.fits;1.66694;26506.3;13.995;0.341333
20220906230523038_SVAKOV-R12_met.fits;1.39793;26507.8;7.37191;1.87733
20220906230451806_SVAKOV-R12_snap.fits;1.51543;26493.2;0.963457;0
20220906230551880_SVAKOV-R12_snap.fits;0.878565;26456.5;1.03801;0
20220906230651955_SVAKOV-R12_snap.fits;1.25581;26543;1.22138;0
20220906230752030_SVAKOV-R12_snap.fits;1.17603;26456.5;1.15551;0
20220906230919070_SVAKOV-R12_met.fits;1.08604;26504.9;4.34066;0.341333
20220906230852104_SVAKOV-R12_snap.fits;1.32183;26543;0.969348;0
20220906231015048_SVAKOV-R12_met.fits;1.05135;26503.4;9.87934;1.87733
20220906231030238_SVAKOV-R12_met.fits;1.24953;26516.6;4.99697;0.341333
20220906231047134_SVAKOV-R12_met.fits;1.09187;26515.1;6.02997;1.19467
20220906230952179_SVAKOV-R12_snap.fits;1.33837;26455.1;1.27178;0
20220906231052254_SVAKOV-R12_snap.fits;1.57451;26547.4;0.985482;0
20220906231152328_SVAKOV-R12_snap.fits;1.4145;26496.1;1.23203;0
20220906231316979_SVAKOV-R12_met.fits;1.43336;26506.3;4.32421;0.341333
20220906231252403_SVAKOV-R12_snap.fits;1.84068;26497.6;1.86817;0
20220906231416883_SVAKOV-R12_met.fits;1.42424;26509.3;5.8941;0.170667
20220906231352478_SVAKOV-R12_snap.fits;1.70476;26480;1.5846;0
20220906231504158_SVAKOV-R12_met.fits;1.29544;26493.2;3.27053;0.170667
20220906231535731_SVAKOV-R12_met.fits;1.33377;26491.7;3.60572;1.70667
20220906231452552_SVAKOV-R12_snap.fits;1.60246;26450.7;1.56018;0
20220906231552627_SVAKOV-R12_snap.fits;1.55168;26515.1;1.75813;0
20220906231652702_SVAKOV-R12_snap.fits;1.60227;26491.7;1.22302;0
20220906231752776_SVAKOV-R12_snap.fits;1.20295;26506.3;1.36245;0
20220906231852851_SVAKOV-R12_snap.fits;1.2493;26529.8;1.3195;0
20220906231952926_SVAKOV-R12_snap.fits;1.44796;26519.5;1.15281;0
20220906232112627_SVAKOV-R12_met.fits;1.56752;26494.6;6.75051;0.170667
20220906232143688_SVAKOV-R12_met.fits;1.50384;26493.2;3.39204;0.170667
20220906232053000_SVAKOV-R12_snap.fits;1.40194;26463.9;1.24023;0
20220906232249224_SVAKOV-R12_met.fits;1.38532;26484.4;2.99401;0.170667
20220906232153075_SVAKOV-R12_snap.fits;1.23847;26455.1;0.895147;0
20220906232253150_SVAKOV-R12_snap.fits;1.36313;26477.1;1.3679;0
20220906232411315_SVAKOV-R12_met.fits;0.953434;26485.8;2.1449;0.170667
20220906232420872_SVAKOV-R12_met.fits;1.64872;26490.2;8.09038;0.341333
20220906232353224_SVAKOV-R12_snap.fits;1.78419;26537.1;1.17017;0
20220906232533235_SVAKOV-R12_met.fits;1.55085;26487.3;8.1881;0.170667
20220906232453299_SVAKOV-R12_snap.fits;1.62889;26540;0.952512;0
20220906232553374_SVAKOV-R12_snap.fits;1.38997;26523.9;1.39155;0
20220906232653448_SVAKOV-R12_snap.fits;1.36106;26526.9;1.10157;0
20220906232821512_SVAKOV-R12_met.fits;1.32472;26507.8;2.94144;0.170667
20220906232845235_SVAKOV-R12_met.fits;1.63512;26497.6;7.94372;0.170667
20220906232753523_SVAKOV-R12_snap.fits;1.60697;26521;1.37019;0
20220906232853598_SVAKOV-R12_snap.fits;1.60288;26480;1.29469;0
20220906233024563_SVAKOV-R12_met.fits;1.28464;26502;4.34544;0.170667
20220906233027976_SVAKOV-R12_met.fits;1.71272;26475.6;5.51728;0.170667
20220906232953672_SVAKOV-R12_snap.fits;1.86142;26484.4;1.40382;0
20220906233100915_SVAKOV-R12_met.fits;1.32917;26509.3;5.803;0.170667
20220906233137438_SVAKOV-R12_met.fits;1.3656;26488.8;2.84835;0.170667
20220906233053747_SVAKOV-R12_snap.fits;1.46486;26453.6;1.39879;0
20220906233153822_SVAKOV-R12_snap.fits;1.74355;26545.9;1.67996;0
20220906233253896_SVAKOV-R12_snap.fits;1.40315;26468.3;1.59744;0
20220906233353971_SVAKOV-R12_snap.fits;1.38409;26502;1.29158;0
20220906233454046_SVAKOV-R12_snap.fits;1.47419;26500.5;1.28899;0
20220906233628595_SVAKOV-R12_met.fits;1.30205;26485.8;4.82755;0.170667
20220906233647198_SVAKOV-R12_met.fits;1.33725;26496.1;4.85587;0.341333
20220906233554120_SVAKOV-R12_snap.fits;1.39465;26488.8;1.48667;0
20220906233654195_SVAKOV-R12_snap.fits;1.38668;26545.9;1.26188;0
20220906233754270_SVAKOV-R12_snap.fits;1.4935;26453.6;1.83662;0
20220906233854344_SVAKOV-R12_snap.fits;1.31316;26455.1;1.0284;0
20220906234039646_SVAKOV-R12_met.fits;1.55515;26494.6;4.10154;0.341333
20220906233954419_SVAKOV-R12_snap.fits;1.52502;26500.5;1.45033;0
20220906234054494_SVAKOV-R12_snap.fits;1.47308;26525.4;1.13952;0
20220906234154568_SVAKOV-R12_snap.fits;1.38033;26455.1;1.14319;0
20220906234350280_SVAKOV-R12_met.fits;1.58752;26497.6;5.48078;0.170667
20220906234254643_SVAKOV-R12_snap.fits;1.39653;26509.3;1.48916;0
20220906234410590_SVAKOV-R12_met.fits;1.40734;26480;4.02854;0.170667
20220906234438579_SVAKOV-R12_met.fits;1.3837;26510.7;6.8044;0.682667
20220906234354718_SVAKOV-R12_snap.fits;1.67148;26482.9;1.6556;0
20220906234454792_SVAKOV-R12_snap.fits;1.78732;26488.8;1.48877;0
20220906234554867_SVAKOV-R12_snap.fits;1.87514;26465.3;1.60939;0
20220906234654942_SVAKOV-R12_snap.fits;1.52103;26475.6;1.67284;0
20220906234814302_SVAKOV-R12_met.fits;1.33519;26544.4;5.57886;0.170667
20220906234755016_SVAKOV-R12_snap.fits;1.90489;26538.6;1.64524;0
20220906234855091_SVAKOV-R12_snap.fits;1.33681;26538.6;1.3961;0
20220906234955166_SVAKOV-R12_snap.fits;1.58819;26475.6;1.30798;0
20220906235055240_SVAKOV-R12_snap.fits;1.85973;26515.1;1.6789;0
20220906235155315_SVAKOV-R12_snap.fits;1.99263;26490.2;1.21799;0
20220906235255390_SVAKOV-R12_snap.fits;1.3955;26497.6;1.31224;0
20220906235355464_SVAKOV-R12_snap.fits;1.61182;26532.7;1.54073;0
20220906235455539_SVAKOV-R12_snap.fits;1.64972;26471.2;1.50253;0
20220906235555614_SVAKOV-R12_snap.fits;1.80251;26456.5;1.64465;0
20220906235655688_SVAKOV-R12_snap.fits;1.56382;26544.4;1.14808;0
20220906235755763_SVAKOV-R12_snap.fits;1.25255;26456.5;1.09428;0
20220906235855838_SVAKOV-R12_snap.fits;1.32912;26544.4;1.85192;0
20220906235955912_SVAKOV-R12_snap.fits;1.60214;26474.1;1.5366;0
