# file name; noise; peak f.; mag.; duration
20220429165602142_SVAKOV-R12_met.fits;1.10339;26512.2;4.18949;0.682667
20220429165623646_SVAKOV-R12_met.fits;1.13879;26504.9;5.36415;0.512
20220429165726622_SVAKOV-R12_met.fits;1.01991;26503.4;7.83742;0.341333
20220429170044424_SVAKOV-R12_snap.fits;1.20712;26459.5;1.02401;0
20220429170150643_SVAKOV-R12_met.fits;1.20582;26500.5;2.4213;0.170667
20220429170221534_SVAKOV-R12_met.fits;1.1325;26490.2;4.90337;0.341333
20220429170144499_SVAKOV-R12_snap.fits;1.16895;26462.4;1.15463;0
20220429170244574_SVAKOV-R12_snap.fits;0.964851;26519.5;1.0083;0
20220429170344648_SVAKOV-R12_snap.fits;0.983081;26490.2;0.764972;0
20220429170540190_SVAKOV-R12_met.fits;1.03166;26502;2.49277;0.512
20220429170444723_SVAKOV-R12_snap.fits;1.09008;26515.1;1.05637;0
20220429170544798_SVAKOV-R12_snap.fits;1.04537;26540;0.970508;0
20220429170647603_SVAKOV-R12_met.fits;1.1188;26499;4.10367;0.341333
20220429170644872_SVAKOV-R12_snap.fits;1.10489;26518.1;1.21647;0
20220429170744947_SVAKOV-R12_snap.fits;1.30771;26499;1.55746;0
20220429170935368_SVAKOV-R12_met.fits;1.1031;26490.2;2.3946;0.170667
20220429170845022_SVAKOV-R12_snap.fits;1.22283;26534.2;1.28635;0
20220429170945096_SVAKOV-R12_snap.fits;1.2114;26496.1;1.17554;0
20220429171045171_SVAKOV-R12_snap.fits;1.09225;26480;1.2316;0
20220429171145246_SVAKOV-R12_snap.fits;1.4635;26466.8;1.16369;0
20220429171301704_SVAKOV-R12_met.fits;1.13302;26499;2.33108;0.170667
20220429171245320_SVAKOV-R12_snap.fits;1.09888;26482.9;1.04522;0
20220429171415432_SVAKOV-R12_met.fits;1.08745;26515.1;2.23393;0.170667
20220429171345395_SVAKOV-R12_snap.fits;1.25266;26540;1.15328;0
20220429171445470_SVAKOV-R12_snap.fits;1.12394;26462.4;1.18703;0
20220429171545544_SVAKOV-R12_snap.fits;1.13965;26455.1;1.15659;0
20220429171718558_SVAKOV-R12_met.fits;1.10945;26493.2;4.48661;0.170667
20220429171645619_SVAKOV-R12_snap.fits;1.52262;26522.5;1.14472;0
20220429171745694_SVAKOV-R12_snap.fits;1.17914;26469.7;1.11111;0
20220429171850376_SVAKOV-R12_met.fits;1.03335;26538.6;2.10396;0.170667
20220429171845768_SVAKOV-R12_snap.fits;1.13625;26525.4;0.756722;0
20220429172023390_SVAKOV-R12_met.fits;1.25489;26500.5;17.6801;1.19467
20220429172030216_SVAKOV-R12_met.fits;0.976109;26502;2.53169;0.341333
20220429171945843_SVAKOV-R12_snap.fits;1.12209;26460.9;1.10222;0
20220429172045918_SVAKOV-R12_snap.fits;1.23581;26487.3;0.681175;0
20220429172145992_SVAKOV-R12_snap.fits;1.19119;26540;0.928946;0
20220429172246067_SVAKOV-R12_snap.fits;1.03617;26500.5;1.25861;0
20220429172346142_SVAKOV-R12_snap.fits;1.11473;26455.1;0.973944;0
20220429172446216_SVAKOV-R12_snap.fits;0.946822;26543;0.818682;0
20220429172546291_SVAKOV-R12_snap.fits;1.00508;26504.9;0.984028;0
20220429172646366_SVAKOV-R12_snap.fits;1.23012;26493.2;0.844041;0
20220429172746440_SVAKOV-R12_snap.fits;0.826632;26519.5;1.10691;0
20220429172846515_SVAKOV-R12_snap.fits;0.878452;26510.7;0.864946;0
20220429173039155_SVAKOV-R12_met.fits;1.2272;26487.3;2.50642;0.341333
20220429172946590_SVAKOV-R12_snap.fits;1.15449;26450.7;1.08382;0
20220429173101854_SVAKOV-R12_met.fits;1.28816;26499;4.06585;0.341333
20220429173046664_SVAKOV-R12_snap.fits;0.925694;26534.2;0.902184;0
20220429173220531_SVAKOV-R12_met.fits;1.16107;26507.8;3.33063;0.512
20220429173146739_SVAKOV-R12_snap.fits;1.16592;26471.2;0.908277;0
20220429173246814_SVAKOV-R12_snap.fits;1.18158;26526.9;0.862624;0
20220429173351155_SVAKOV-R12_met.fits;1.02831;26487.3;2.74201;0.170667
20220429173346888_SVAKOV-R12_snap.fits;1.07249;26449.2;0.813187;0
20220429173446963_SVAKOV-R12_snap.fits;1.1622;26466.8;1.06654;0
20220429173550792_SVAKOV-R12_met.fits;1.2163;26525.4;2.84401;0.170667
20220429173547038_SVAKOV-R12_snap.fits;1.14724;26532.7;0.779733;0
20220429173701619_SVAKOV-R12_met.fits;1.19007;26496.1;7.17488;0.341333
20220429173647112_SVAKOV-R12_snap.fits;1.08342;26545.9;0.972235;0
20220429173750430_SVAKOV-R12_met.fits;1.15133;26493.2;2.42138;0.170667
20220429173747187_SVAKOV-R12_snap.fits;1.45996;26507.8;1.00475;0
20220429173921566_SVAKOV-R12_met.fits;1.26599;26509.3;2.54468;0.170667
20220429173847262_SVAKOV-R12_snap.fits;1.32255;26534.2;0.880045;0
20220429173947336_SVAKOV-R12_snap.fits;1.16604;26452.1;1.12164;0
20220429174117278_SVAKOV-R12_met.fits;1.21265;26538.6;20.632;0.512
20220429174047411_SVAKOV-R12_snap.fits;0.979002;26537.1;1.04624;0
20220429174147486_SVAKOV-R12_snap.fits;1.01103;26462.4;0.965776;0
20220429174250291_SVAKOV-R12_met.fits;1.16774;26496.1;2.53348;2.21867
20220429174247560_SVAKOV-R12_snap.fits;1.25305;26528.3;0.775776;0
20220429174425011_SVAKOV-R12_met.fits;1.26333;26494.6;3.57811;0.341333
20220429174347635_SVAKOV-R12_snap.fits;1.20071;26452.1;0.919046;0
20220429174505459_SVAKOV-R12_met.fits;1.13094;26488.8;5.1232;0.170667
20220429174516723_SVAKOV-R12_met.fits;1.31317;26494.6;2.66176;0.341333
20220429174447710_SVAKOV-R12_snap.fits;1.31954;26540;0.941843;0
20220429174612360_SVAKOV-R12_met.fits;1.05467;26509.3;2.59433;0.341333
20220429174547784_SVAKOV-R12_snap.fits;1.13713;26484.4;1.00251;0
20220429174647859_SVAKOV-R12_snap.fits;1.12484;26460.9;0.989645;0
20220429174747934_SVAKOV-R12_snap.fits;1.23141;26496.1;0.977324;0
20220429174848008_SVAKOV-R12_snap.fits;0.982238;26534.2;0.852561;0
20220429174948083_SVAKOV-R12_snap.fits;1.37112;26487.3;1.01962;0
20220429175113587_SVAKOV-R12_met.fits;1.09976;26496.1;2.24172;0.170667
20220429175048158_SVAKOV-R12_snap.fits;1.01689;26456.5;1.09503;0
20220429175148232_SVAKOV-R12_snap.fits;1.26969;26540;0.827953;0
20220429175248307_SVAKOV-R12_snap.fits;1.10224;26538.6;0.718232;0
20220429175348382_SVAKOV-R12_snap.fits;1.1832;26521;0.933545;0
20220429175448456_SVAKOV-R12_snap.fits;1.02126;26538.6;1.13481;0
20220429175548531_SVAKOV-R12_snap.fits;0.990913;26499;0.968442;0
20220429175648606_SVAKOV-R12_snap.fits;1.24203;26463.9;0.918119;0
20220429175748680_SVAKOV-R12_snap.fits;1.22991;26450.7;1.01958;0
20220429175848755_SVAKOV-R12_snap.fits;1.2741;26490.2;0.913901;0
20220429175948830_SVAKOV-R12_snap.fits;1.04619;26509.3;1.25318;0
