# file name; noise; peak f.; mag.; duration
20220429055435144_SVAKOV-R12_met.fits;1.31329;26499;2.78211;2.73067
20220429055526856_SVAKOV-R12_met.fits;1.20963;26500.5;7.48702;0.512
20220429055602867_SVAKOV-R12_met.fits;1.42749;26509.3;2.85909;0.170667
20220429055624030_SVAKOV-R12_met.fits;1.30738;26525.4;11.7708;0.341333
20220429055729054_SVAKOV-R12_met.fits;1.42287;26503.4;5.22442;0.170667
20220429055746974_SVAKOV-R12_met.fits;1.61062;26509.3;6.25726;0.170667
20220429055909747_SVAKOV-R12_met.fits;0.998533;26482.9;4.95122;0.682667
20220429055913672_SVAKOV-R12_met.fits;1.19703;26493.2;3.62842;0.170667
20220429055947806_SVAKOV-R12_met.fits;1.37632;26506.3;4.71548;0.512
20220429060027059_SVAKOV-R12_met.fits;1.24966;26475.6;2.63221;1.70667
20220429060055219_SVAKOV-R12_snap.fits;1.14878;26452.1;1.22512;0
20220429060155294_SVAKOV-R12_snap.fits;1.39184;26507.8;1.28426;0
20220429060249395_SVAKOV-R12_met.fits;1.21264;26490.2;2.58413;2.90133
20220429060310728_SVAKOV-R12_met.fits;1.1707;26504.9;3.08724;0.170667
20220429060255368_SVAKOV-R12_snap.fits;1.2292;26534.2;0.940852;0
20220429060355443_SVAKOV-R12_snap.fits;1.42159;26472.7;1.07405;0
20220429060454152_SVAKOV-R12_met.fits;1.35712;26497.6;3.07265;0.341333
20220429060455518_SVAKOV-R12_snap.fits;1.24852;26450.7;1.01066;0
20220429060553544_SVAKOV-R12_met.fits;1.20969;26499;8.52388;0.341333
20220429060555592_SVAKOV-R12_snap.fits;1.14937;26506.3;1.22184;0
20220429060743283_SVAKOV-R12_met.fits;1.24692;26506.3;4.87001;0.512
20220429060655667_SVAKOV-R12_snap.fits;1.34069;26545.9;1.03181;0
20220429060845576_SVAKOV-R12_met.fits;1.46556;26484.4;4.36345;0.170667
20220429060755742_SVAKOV-R12_snap.fits;1.25836;26541.5;0.95853;0
20220429060940360_SVAKOV-R12_met.fits;1.34034;26507.8;3.59222;1.87733
20220429060855816_SVAKOV-R12_snap.fits;1.24138;26474.1;1.18966;0
20220429060955720_SVAKOV-R12_met.fits;1.20028;26503.4;11.1662;0.341333
20220429061007667_SVAKOV-R12_met.fits;1.36793;26497.6;2.81064;0.170667
20220429061023710_SVAKOV-R12_met.fits;1.32866;26509.3;3.28769;3.92533
20220429061034974_SVAKOV-R12_met.fits;1.1814;26513.7;3.8849;0.341333
20220429060955891_SVAKOV-R12_snap.fits;1.37361;26541.5;1.26928;0
20220429061057672_SVAKOV-R12_met.fits;1.21865;26496.1;4.02041;0.170667
20220429061055966_SVAKOV-R12_snap.fits;1.34415;26543;1.02479;0
20220429061212424_SVAKOV-R12_met.fits;1.13365;26494.6;2.63312;0.170667
20220429061233587_SVAKOV-R12_met.fits;1.37516;26531.2;4.90152;1.87733
20220429061156040_SVAKOV-R12_snap.fits;1.29014;26545.9;1.2062;0
20220429061341683_SVAKOV-R12_met.fits;1.16889;26494.6;2.37838;0.512
20220429061256115_SVAKOV-R12_snap.fits;1.34866;26490.2;1.1114;0
20220429061437832_SVAKOV-R12_met.fits;1.30595;26499;3.37829;0.170667
20220429061448584_SVAKOV-R12_met.fits;0.965955;26504.9;2.75953;0.170667
20220429061356190_SVAKOV-R12_snap.fits;1.22432;26468.3;1.14555;0
20220429061537736_SVAKOV-R12_met.fits;1.24707;26502;7.57758;0.341333
20220429061546440_SVAKOV-R12_met.fits;1.22244;26506.3;2.45235;0.170667
20220429061456264_SVAKOV-R12_snap.fits;1.37946;26499;1.59359;0
20220429061600264_SVAKOV-R12_met.fits;1.37243;26504.9;2.81615;0.341333
20220429061632520_SVAKOV-R12_met.fits;1.27711;26497.6;4.09489;1.19467
20220429061556339_SVAKOV-R12_snap.fits;1.4868;26521;1.19314;0
20220429061704094_SVAKOV-R12_met.fits;1.22726;26487.3;5.78728;0.170667
20220429061656414_SVAKOV-R12_snap.fits;1.35243;26526.9;1.1932;0
20220429061753587_SVAKOV-R12_met.fits;1.31734;26491.7;3.38637;0.170667
20220429061756488_SVAKOV-R12_snap.fits;1.393;26513.7;1.16521;0
20220429061856734_SVAKOV-R12_met.fits;1.25627;26502;4.15385;0.170667
20220429061952883_SVAKOV-R12_met.fits;1.45245;26497.6;5.79879;0.170667
20220429061856563_SVAKOV-R12_snap.fits;1.31636;26496.1;1.47227;0
20220429061956638_SVAKOV-R12_snap.fits;1.20668;26497.6;0.993454;0
20220429062056030_SVAKOV-R12_met.fits;1.12033;26503.4;2.49584;0.170667
20220429062102344_SVAKOV-R12_met.fits;1.2835;26468.3;19.4481;0.341333
20220429062056712_SVAKOV-R12_snap.fits;1.2709;26462.4;1.29418;0
20220429062201566_SVAKOV-R12_met.fits;1.4442;26502;6.23458;0.170667
20220429062212318_SVAKOV-R12_met.fits;1.38889;26512.2;2.91621;0.170667
20220429062156787_SVAKOV-R12_snap.fits;1.40964;26523.9;1.3847;0
20220429062256862_SVAKOV-R12_snap.fits;1.40791;26478.5;1.16153;0
20220429062423219_SVAKOV-R12_met.fits;1.19234;26494.6;7.56402;0.341333
20220429062444552_SVAKOV-R12_met.fits;1.42433;26513.7;13.5431;0.341333
20220429062356936_SVAKOV-R12_snap.fits;1.54726;26494.6;1.42161;0
20220429062456670_SVAKOV-R12_met.fits;1.23797;26490.2;2.60093;0.170667
20220429062534899_SVAKOV-R12_met.fits;1.49617;26507.8;4.18668;0.170667
20220429062457011_SVAKOV-R12_snap.fits;1.47207;26484.4;1.19305;0
20220429062554355_SVAKOV-R12_met.fits;1.71693;26509.3;7.19;0.341333
20220429062557086_SVAKOV-R12_snap.fits;1.23506;26541.5;1.33248;0
20220429062657160_SVAKOV-R12_snap.fits;1.20917;26469.7;1.16856;0
20220429062757235_SVAKOV-R12_snap.fits;1.46568;26480;1.05239;0
20220429062926494_SVAKOV-R12_met.fits;1.36913;26496.1;6.96149;0.341333
20220429062857310_SVAKOV-R12_snap.fits;1.51719;26496.1;1.59525;0
20220429063001139_SVAKOV-R12_met.fits;1.6026;26512.2;3.26998;0.170667
20220429063007112_SVAKOV-R12_met.fits;1.45544;26506.3;8.95224;0.170667
20220429063034590_SVAKOV-R12_met.fits;1.40713;26502;5.57525;0.170667
20220429063040904_SVAKOV-R12_met.fits;1.43772;26494.6;2.92458;0.341333
20220429062957384_SVAKOV-R12_snap.fits;1.25996;26523.9;0.977579;0
20220429063057459_SVAKOV-R12_snap.fits;1.41452;26529.8;1.35903;0
20220429063235080_SVAKOV-R12_met.fits;1.22938;26496.1;6.15672;0.341333
20220429063246003_SVAKOV-R12_met.fits;1.40909;26503.4;9.88194;0.341333
20220429063157534_SVAKOV-R12_snap.fits;1.48729;26475.6;1.07849;0
20220429063300680_SVAKOV-R12_met.fits;1.25775;26509.3;7.43708;0.170667
20220429063311603_SVAKOV-R12_met.fits;1.29945;26480;9.09564;0.341333
20220429063322184_SVAKOV-R12_met.fits;1.14094;26509.3;3.29299;0.341333
20220429063335496_SVAKOV-R12_met.fits;1.25675;26507.8;2.69217;0.170667
20220429063257608_SVAKOV-R12_snap.fits;1.27011;26485.8;1.08683;0
20220429063357342_SVAKOV-R12_met.fits;1.22849;26499;3.90549;2.73067
20220429063413726_SVAKOV-R12_met.fits;1.18279;26512.2;5.06882;0.341333
20220429063421235_SVAKOV-R12_met.fits;1.40928;26510.7;3.01578;0.341333
20220429063357683_SVAKOV-R12_snap.fits;1.27293;26478.5;1.03252;0
20220429063541278_SVAKOV-R12_met.fits;1.33915;26468.3;3.09193;0.170667
20220429063457758_SVAKOV-R12_snap.fits;1.32042;26450.7;1.2463;0
20220429063643912_SVAKOV-R12_met.fits;1.1898;26497.6;5.49876;0.341333
20220429063557832_SVAKOV-R12_snap.fits;1.25736;26504.9;1.47339;0
20220429063727262_SVAKOV-R12_met.fits;1.3097;26502;3.47851;0.341333
20220429063657907_SVAKOV-R12_snap.fits;1.45522;26545.9;1.40033;0
20220429063816414_SVAKOV-R12_met.fits;1.39612;26494.6;3.59584;0.341333
20220429063757982_SVAKOV-R12_snap.fits;1.26338;26502;1.01973;0
20220429063858056_SVAKOV-R12_snap.fits;1.36816;26531.2;1.51408;0
20220429063958131_SVAKOV-R12_snap.fits;1.25032;26469.7;1.19897;0
20220429064108958_SVAKOV-R12_met.fits;1.41278;26509.3;3.15946;0.170667
20220429064130462_SVAKOV-R12_met.fits;1.34162;26513.7;3.09881;0.170667
20220429064058206_SVAKOV-R12_snap.fits;1.73634;26543;1.63753;0
20220429064238728_SVAKOV-R12_met.fits;1.83976;26491.7;4.59842;0.341333
20220429064158280_SVAKOV-R12_snap.fits;1.59198;26475.6;1.35777;0
20220429064256819_SVAKOV-R12_met.fits;1.49671;26496.1;5.37049;0.341333
20220429064302110_SVAKOV-R12_met.fits;1.59176;26493.2;3.98675;0.341333
20220429064352627_SVAKOV-R12_met.fits;1.44547;26484.4;11.1777;0.341333
20220429064258355_SVAKOV-R12_snap.fits;1.56269;26512.2;1.54186;0
20220429064406451_SVAKOV-R12_met.fits;1.58705;26515.1;4.95423;0.512
20220429064358430_SVAKOV-R12_snap.fits;1.11328;26453.6;0.944778;0
20220429064458504_SVAKOV-R12_snap.fits;1.46435;26450.7;1.58913;0
20220429064600456_SVAKOV-R12_met.fits;1.26522;26504.9;2.92329;0.170667
20220429064629811_SVAKOV-R12_met.fits;1.26924;26502;3.40434;0.341333
20220429064632030_SVAKOV-R12_met.fits;1.2359;26491.7;3.26851;0.170667
20220429064558579_SVAKOV-R12_snap.fits;1.41675;26488.8;1.20408;0
20220429064721694_SVAKOV-R12_met.fits;1.53432;26487.3;3.31987;0.512
20220429064735347_SVAKOV-R12_met.fits;1.25156;26488.8;2.60915;0.853333
20220429064658654_SVAKOV-R12_snap.fits;1.24546;26535.6;1.26694;0
20220429064758728_SVAKOV-R12_snap.fits;1.38044;26525.4;1.2092;0
20220429064911432_SVAKOV-R12_met.fits;1.17274;26504.9;6.98921;0.170667
20220429064952392_SVAKOV-R12_met.fits;1.45285;26506.3;3.69434;0.170667
20220429064858803_SVAKOV-R12_snap.fits;1.30403;26522.5;0.990483;0
20220429065014408_SVAKOV-R12_met.fits;1.70723;26477.1;3.99116;0.341333
20220429064958878_SVAKOV-R12_snap.fits;1.31794;26496.1;1.50475;0
20220429065058952_SVAKOV-R12_snap.fits;1.5763;26529.8;1.37162;0
20220429065210120_SVAKOV-R12_met.fits;1.43354;26509.3;3.64687;0.512
20220429065238792_SVAKOV-R12_met.fits;1.42898;26502;2.93543;0.170667
20220429065159027_SVAKOV-R12_snap.fits;1.60468;26465.3;1.56817;0
20220429065329992_SVAKOV-R12_met.fits;1.4431;26519.5;5.39877;0.341333
20220429065345352_SVAKOV-R12_met.fits;1.62394;26493.2;6.98559;0.170667
20220429065259102_SVAKOV-R12_snap.fits;1.55419;26531.2;1.49191;0
20220429065359176_SVAKOV-R12_snap.fits;1.55546;26534.2;1.4637;0
20220429065459251_SVAKOV-R12_snap.fits;1.46996;26519.5;1.12419;0
20220429065559326_SVAKOV-R12_snap.fits;1.44545;26509.3;1.41493;0
20220429065659400_SVAKOV-R12_snap.fits;1.31789;26455.1;1.43831;0
20220429065759475_SVAKOV-R12_snap.fits;1.48287;26497.6;1.00366;0
20220429065859550_SVAKOV-R12_snap.fits;1.47539;26477.1;1.32177;0
20220429065959624_SVAKOV-R12_snap.fits;1.39859;26481.4;1.11767;0
