# file name; noise; peak f.; mag.; duration
20220429075459123_SVAKOV-R12_met.fits;1.47138;26496.1;3.76557;0.341333
20220429075513971_SVAKOV-R12_met.fits;1.52778;26513.7;5.30082;0.682667
20220429075518579_SVAKOV-R12_met.fits;1.25635;26500.5;8.53115;0.341333
20220429075530867_SVAKOV-R12_met.fits;1.48694;26488.8;5.11469;0.341333
20220429075533768_SVAKOV-R12_met.fits;1.20332;26488.8;2.41976;0.170667
20220429075739038_SVAKOV-R12_met.fits;1.31218;26494.6;2.67769;2.21867
20220429075754398_SVAKOV-R12_met.fits;1.3795;26519.5;8.55049;0.341333
20220429075849352_SVAKOV-R12_met.fits;1.20917;26506.3;2.50389;0.170667
20220429075902835_SVAKOV-R12_met.fits;1.36848;26502;28.1658;1.024
20220429080036872_SVAKOV-R12_met.fits;1.49793;26506.3;5.53685;0.341333
20220429080004104_SVAKOV-R12_snap.fits;1.67826;26535.6;1.45791;0
20220429080113566_SVAKOV-R12_met.fits;1.40076;26497.6;4.64144;0.853333
20220429080156062_SVAKOV-R12_met.fits;1.28784;26502;3.17397;0.170667
20220429080104179_SVAKOV-R12_snap.fits;1.62923;26471.2;1.01711;0
20220429080240606_SVAKOV-R12_met.fits;1.62724;26516.6;10.342;0.512
20220429080204254_SVAKOV-R12_snap.fits;1.44707;26478.5;1.17059;0
20220429080314568_SVAKOV-R12_met.fits;1.3175;26490.2;3.25932;0.170667
20220429080317128_SVAKOV-R12_met.fits;1.57831;26502;3.61245;0.170667
20220429080304328_SVAKOV-R12_snap.fits;1.39567;26503.4;1.264;0
20220429080410035_SVAKOV-R12_met.fits;1.4123;26512.2;3.62303;0.853333
20220429080421299_SVAKOV-R12_met.fits;1.46139;26509.3;3.61533;0.170667
20220429080404403_SVAKOV-R12_snap.fits;1.31569;26455.1;1.53384;0
20220429080513864_SVAKOV-R12_met.fits;1.26607;26504.9;5.86698;1.536
20220429080537587_SVAKOV-R12_met.fits;1.70197;26497.6;16.2942;0.341333
20220429080504478_SVAKOV-R12_snap.fits;1.50068;26509.3;1.30926;0
20220429080637150_SVAKOV-R12_met.fits;1.36123;26503.4;5.02486;0.170667
20220429080604552_SVAKOV-R12_snap.fits;1.18388;26525.4;1.25146;0
20220429080704627_SVAKOV-R12_snap.fits;1.42912;26490.2;1.20525;0
20220429080815624_SVAKOV-R12_met.fits;1.34375;26504.9;4.3565;1.536
20220429080804702_SVAKOV-R12_snap.fits;1.25727;26480;1.54351;0
20220429080903240_SVAKOV-R12_met.fits;1.51386;26503.4;5.27181;0.341333
20220429080937544_SVAKOV-R12_met.fits;1.42407;26493.2;3.08708;0.170667
20220429080904776_SVAKOV-R12_snap.fits;1.37203;26463.9;1.00255;0
20220429081008606_SVAKOV-R12_met.fits;1.22941;26506.3;2.59938;0.170667
20220429081014408_SVAKOV-R12_met.fits;1.45864;26523.9;2.91898;0.170667
20220429081030792_SVAKOV-R12_met.fits;1.23937;26547.4;2.76058;0.512
20220429081004851_SVAKOV-R12_snap.fits;1.48473;26534.2;1.19581;0
20220429081105438_SVAKOV-R12_met.fits;1.43906;26496.1;4.78568;0.512
20220429081134963_SVAKOV-R12_met.fits;1.51306;26500.5;7.39178;0.341333
20220429081144862_SVAKOV-R12_met.fits;1.47251;26500.5;3.13206;0.170667
20220429081156979_SVAKOV-R12_met.fits;1.49403;26506.3;5.10142;0.170667
20220429081104926_SVAKOV-R12_snap.fits;1.36844;26518.1;1.50825;0
20220429081208414_SVAKOV-R12_met.fits;1.19363;26500.5;7.13537;0.170667
20220429081241352_SVAKOV-R12_met.fits;1.19295;26500.5;4.40532;0.853333
20220429081205000_SVAKOV-R12_snap.fits;1.17306;26481.4;1.32504;0
20220429081304051_SVAKOV-R12_met.fits;1.51993;26491.7;13.1076;0.341333
20220429081329139_SVAKOV-R12_met.fits;1.39113;26504.9;4.54972;0.170667
20220429081352520_SVAKOV-R12_met.fits;1.42517;26497.6;3.93258;0.341333
20220429081305075_SVAKOV-R12_snap.fits;1.11565;26459.5;1.55606;0
20220429081458739_SVAKOV-R12_met.fits;1.33614;26509.3;2.8883;0.170667
20220429081405150_SVAKOV-R12_snap.fits;1.28598;26474.1;1.4284;0
20220429081506760_SVAKOV-R12_met.fits;1.65041;26516.6;5.10517;0.170667
20220429081505224_SVAKOV-R12_snap.fits;1.33261;26499;1.20817;0
20220429081652744_SVAKOV-R12_met.fits;1.11793;26497.6;8.57855;0.170667
20220429081605299_SVAKOV-R12_snap.fits;1.3571;26491.7;1.29799;0
20220429081713736_SVAKOV-R12_met.fits;1.62756;26500.5;4.84726;0.170667
20220429081725342_SVAKOV-R12_met.fits;1.32383;26485.8;3.03176;0.170667
20220429081705374_SVAKOV-R12_snap.fits;1.51913;26459.5;1.22631;0
20220429081832926_SVAKOV-R12_met.fits;1.41653;26496.1;15.1381;0.341333
20220429081839752_SVAKOV-R12_met.fits;1.28736;26522.5;6.11484;0.170667
20220429081805448_SVAKOV-R12_snap.fits;1.32428;26487.3;1.24143;0
20220429081903304_SVAKOV-R12_met.fits;1.23809;26496.1;2.76044;0.512
20220429081905523_SVAKOV-R12_snap.fits;1.51815;26487.3;1.19381;0
20220429082013278_SVAKOV-R12_met.fits;1.31144;26491.7;2.66243;0.170667
20220429082029150_SVAKOV-R12_met.fits;1.31436;26513.7;5.93491;1.024
20220429082005598_SVAKOV-R12_snap.fits;1.42333;26541.5;1.14057;0
20220429082105672_SVAKOV-R12_snap.fits;1.47953;26544.4;1.68791;0
20220429082217523_SVAKOV-R12_met.fits;1.43893;26493.2;5.52244;1.19467
20220429082239368_SVAKOV-R12_met.fits;1.14148;26469.7;3.36513;0.341333
20220429082205747_SVAKOV-R12_snap.fits;1.27362;26507.8;0.928092;0
20220429082340979_SVAKOV-R12_met.fits;1.28503;26499;4.35397;0.170667
20220429082305822_SVAKOV-R12_snap.fits;1.53997;26509.3;1.21304;0
20220429082405896_SVAKOV-R12_snap.fits;1.35785;26496.1;1.15569;0
20220429082558024_SVAKOV-R12_met.fits;1.33125;26496.1;15.5265;0.341333
20220429082505971_SVAKOV-R12_snap.fits;1.27301;26525.4;1.21;0
20220429082603315_SVAKOV-R12_met.fits;2.00455;26499;11.5934;0.341333
20220429082633523_SVAKOV-R12_met.fits;1.23526;26497.6;3.78659;0.341333
20220429082644275_SVAKOV-R12_met.fits;1.31112;26497.6;2.62233;0.682667
20220429082648200_SVAKOV-R12_met.fits;1.22922;26506.3;2.54602;0.170667
20220429082701683_SVAKOV-R12_met.fits;1.40249;26512.2;8.01728;0.341333
20220429082606046_SVAKOV-R12_snap.fits;1.37387;26526.9;1.0823;0
20220429082707998_SVAKOV-R12_met.fits;1.67925;26507.8;4.00201;0.512
20220429082706120_SVAKOV-R12_snap.fits;1.27217;26452.1;1.21552;0
20220429082839646_SVAKOV-R12_met.fits;1.39733;26510.7;3.66789;0.170667
20220429082853128_SVAKOV-R12_met.fits;1.3288;26509.3;3.11235;0.170667
20220429082857224_SVAKOV-R12_met.fits;1.36306;26499;3.08758;0.341333
20220429082806195_SVAKOV-R12_snap.fits;1.36822;26485.8;1.06076;0
20220429082936990_SVAKOV-R12_met.fits;1.25678;26493.2;3.42957;0.170667
20220429082943816_SVAKOV-R12_met.fits;1.33295;26509.3;2.99991;0.170667
20220429082906270_SVAKOV-R12_snap.fits;1.63275;26480;1.25907;0
20220429083015219_SVAKOV-R12_met.fits;1.5191;26497.6;3.91405;4.43733
20220429083006344_SVAKOV-R12_snap.fits;1.38502;26529.8;1.16942;0
20220429083139870_SVAKOV-R12_met.fits;1.24553;26497.6;3.61058;0.170667
20220429083106419_SVAKOV-R12_snap.fits;1.40551;26532.7;1.20812;0
20220429083214344_SVAKOV-R12_met.fits;1.78439;26496.1;3.62182;0.170667
20220429083254792_SVAKOV-R12_met.fits;1.26429;26497.6;3.57727;0.170667
20220429083206494_SVAKOV-R12_snap.fits;1.3148;26481.4;1.11059;0
20220429083306568_SVAKOV-R12_snap.fits;1.13755;26519.5;1.34607;0
20220429083449651_SVAKOV-R12_met.fits;1.23953;26503.4;3.18248;0.170667
20220429083406643_SVAKOV-R12_snap.fits;1.20912;26503.4;1.2611;0
20220429083523102_SVAKOV-R12_met.fits;1.31935;26496.1;3.79874;0.341333
20220429083558259_SVAKOV-R12_met.fits;1.06111;26506.3;2.52002;0.170667
20220429083506718_SVAKOV-R12_snap.fits;1.259;26478.5;1.24679;0
20220429083648435_SVAKOV-R12_met.fits;1.43803;26519.5;3.61982;0.170667
20220429083606792_SVAKOV-R12_snap.fits;1.19701;26480;1.19383;0
20220429083711475_SVAKOV-R12_met.fits;1.09878;26509.3;2.89002;0.341333
20220429083731955_SVAKOV-R12_met.fits;1.28946;26500.5;4.01579;0.170667
20220429083758067_SVAKOV-R12_met.fits;1.03151;26502;3.26343;0.170667
20220429083706867_SVAKOV-R12_snap.fits;1.28336;26494.6;1.02007;0
20220429083902067_SVAKOV-R12_met.fits;1.23274;26513.7;2.82496;0.170667
20220429083806942_SVAKOV-R12_snap.fits;1.35109;26460.9;1.27591;0
20220429083932275_SVAKOV-R12_met.fits;1.46796;26500.5;3.08442;0.341333
20220429084000435_SVAKOV-R12_met.fits;1.18939;26509.3;3.64628;0.170667
20220429083907016_SVAKOV-R12_snap.fits;1.32837;26513.7;0.974859;0
20220429084046344_SVAKOV-R12_met.fits;1.28599;26477.1;5.88633;0.853333
20220429084007091_SVAKOV-R12_snap.fits;1.46925;26456.5;1.14202;0
20220429084107166_SVAKOV-R12_snap.fits;1.34166;26472.7;1.39595;0
20220429084207240_SVAKOV-R12_snap.fits;1.26238;26455.1;1.1145;0
20220429084312776_SVAKOV-R12_met.fits;1.25447;26474.1;2.74193;0.170667
20220429084322675_SVAKOV-R12_met.fits;1.22038;26491.7;2.62606;0.341333
20220429084332232_SVAKOV-R12_met.fits;1.40697;26488.8;3.31479;0.170667
20220429084340254_SVAKOV-R12_met.fits;1.22335;26500.5;3.43809;0.170667
20220429084345374_SVAKOV-R12_met.fits;1.47706;26477.1;4.23922;0.341333
20220429084353736_SVAKOV-R12_met.fits;1.37136;26480;10.8847;0.341333
20220429084307315_SVAKOV-R12_snap.fits;1.18841;26494.6;2.23648;0
20220429084413875_SVAKOV-R12_met.fits;1.55069;26490.2;5.83688;1.536
20220429084432136_SVAKOV-R12_met.fits;1.19059;26504.9;2.46738;0.341333
20220429084407390_SVAKOV-R12_snap.fits;1.20602;26538.6;1.19985;0
20220429084535283_SVAKOV-R12_met.fits;1.17921;26500.5;15.698;0.341333
20220429084552520_SVAKOV-R12_met.fits;1.4043;26471.2;8.48694;0.512
20220429084507464_SVAKOV-R12_snap.fits;1.11478;26458;1.12862;0
20220429084607539_SVAKOV-R12_snap.fits;1.28477;26474.1;0.917886;0
20220429084707614_SVAKOV-R12_snap.fits;1.32234;26463.9;1.21132;0
20220429084804616_SVAKOV-R12_met.fits;1.6115;26499;3.83934;0.170667
20220429084858035_SVAKOV-R12_met.fits;1.29252;26488.8;2.90752;0.170667
20220429084807688_SVAKOV-R12_snap.fits;1.37146;26462.4;0.962998;0
20220429084918515_SVAKOV-R12_met.fits;1.16277;26513.7;2.3503;0.170667
20220429084935582_SVAKOV-R12_met.fits;1.30482;26499;4.40954;0.341333
20220429084958280_SVAKOV-R12_met.fits;1.16606;26497.6;8.3204;0.341333
20220429084907763_SVAKOV-R12_snap.fits;1.90737;26526.9;1.10941;0
20220429085019614_SVAKOV-R12_met.fits;1.10066;26503.4;2.88003;5.97333
20220429085029342_SVAKOV-R12_met.fits;1.33874;26503.4;5.41612;0.170667
20220429085035315_SVAKOV-R12_met.fits;1.06138;26522.5;3.65438;0.170667
20220429085103304_SVAKOV-R12_met.fits;1.58722;26504.9;6.06992;0.170667
20220429085007838_SVAKOV-R12_snap.fits;1.49652;26456.5;1.28639;0
20220429085135219_SVAKOV-R12_met.fits;1.29959;26490.2;2.81478;0.170667
20220429085143923_SVAKOV-R12_met.fits;0.957324;26507.8;2.0027;0.170667
20220429085107912_SVAKOV-R12_snap.fits;1.39468;26459.5;1.14909;0
20220429085210206_SVAKOV-R12_met.fits;1.38502;26482.9;3.27595;0.512
20220429085250824_SVAKOV-R12_met.fits;1.06382;26499;2.2426;0.170667
20220429085207987_SVAKOV-R12_snap.fits;1.20155;26535.6;1.0783;0
20220429085321715_SVAKOV-R12_met.fits;1.41724;26531.2;16.1407;0.512
20220429085308062_SVAKOV-R12_snap.fits;1.15386;26485.8;1.41539;0
20220429085408136_SVAKOV-R12_snap.fits;1.28096;26521;1.20938;0
20220429085508211_SVAKOV-R12_snap.fits;1.61533;26509.3;0.879962;0
20220429085608286_SVAKOV-R12_snap.fits;1.32206;26462.4;0.959064;0
20220429085708360_SVAKOV-R12_snap.fits;1.53714;26468.3;1.35738;0
20220429085808435_SVAKOV-R12_snap.fits;1.38249;26474.1;1.20813;0
20220429085908510_SVAKOV-R12_snap.fits;1.36034;26450.7;1.24837;0
