# file name; noise; peak f.; mag.; duration
20220429105415902_SVAKOV-R12_met.fits;1.59315;26478.5;3.78083;0.341333
20220429105602910_SVAKOV-R12_met.fits;1.37445;26510.7;4.99827;0.170667
20220429105606835_SVAKOV-R12_met.fits;1.45966;26503.4;9.32736;0.341333
20220429105718174_SVAKOV-R12_met.fits;1.45192;26506.3;3.5459;0.170667
20220429105748894_SVAKOV-R12_met.fits;1.28903;26491.7;3.83771;0.170667
20220429105810739_SVAKOV-R12_met.fits;1.43755;26496.1;9.02863;0.341333
20220429105846750_SVAKOV-R12_met.fits;1.51786;26496.1;3.76352;0.512
20220429110005086_SVAKOV-R12_met.fits;1.66903;26474.1;3.57617;0.170667
20220429110043656_SVAKOV-R12_met.fits;1.45919;26516.6;3.85049;1.70667
20220429110048264_SVAKOV-R12_met.fits;1.47378;26522.5;5.22486;0.341333
20220429110102430_SVAKOV-R12_met.fits;1.49596;26515.1;4.08372;0.341333
20220429110017544_SVAKOV-R12_snap.fits;1.34237;26547.4;0.998873;0
20220429110117619_SVAKOV-R12_snap.fits;1.41288;26547.4;0.980776;0
20220429110217694_SVAKOV-R12_snap.fits;1.44689;26545.9;1.41434;0
20220429110327155_SVAKOV-R12_met.fits;1.77336;26497.6;7.84419;0.512
20220429110410504_SVAKOV-R12_met.fits;1.41109;26504.9;5.90525;0.341333
20220429110317768_SVAKOV-R12_snap.fits;1.69859;26469.7;1.20408;0
20220429110512456_SVAKOV-R12_met.fits;1.65015;26503.4;3.48277;0.682667
20220429110417843_SVAKOV-R12_snap.fits;1.49375;26497.6;1.30052;0
20220429110517918_SVAKOV-R12_snap.fits;1.6449;26529.8;0.938962;0
20220429110617992_SVAKOV-R12_snap.fits;1.50426;26509.3;1.21297;0
20220429110810462_SVAKOV-R12_met.fits;1.39168;26500.5;3.32501;0.512
20220429110718067_SVAKOV-R12_snap.fits;1.56482;26496.1;1.62065;0
20220429110834696_SVAKOV-R12_met.fits;1.29775;26519.5;5.37477;0.170667
20220429110909171_SVAKOV-R12_met.fits;1.63639;26488.8;8.27292;0.341333
20220429110818142_SVAKOV-R12_snap.fits;1.45693;26468.3;1.21051;0
20220429110927091_SVAKOV-R12_met.fits;1.38546;26537.1;8.19746;0.341333
20220429110918216_SVAKOV-R12_snap.fits;1.2145;26478.5;1.33672;0
20220429111018291_SVAKOV-R12_snap.fits;1.25684;26469.7;1.45213;0
20220429111208371_SVAKOV-R12_met.fits;1.41022;26497.6;5.17988;0.341333
20220429111118366_SVAKOV-R12_snap.fits;1.51023;26482.9;1.0588;0
20220429111216904_SVAKOV-R12_met.fits;1.39959;26507.8;4.90774;0.341333
20220429111305544_SVAKOV-R12_met.fits;1.23468;26515.1;2.95067;0.170667
20220429111218440_SVAKOV-R12_snap.fits;1.47477;26525.4;1.23422;0
20220429111318515_SVAKOV-R12_snap.fits;1.52781;26493.2;1.82728;0
20220429111423027_SVAKOV-R12_met.fits;1.24449;26493.2;5.08567;0.170667
20220429111437192_SVAKOV-R12_met.fits;1.67081;26469.7;9.14074;0.341333
20220429111448286_SVAKOV-R12_met.fits;1.40281;26491.7;4.54697;0.170667
20220429111452382_SVAKOV-R12_met.fits;1.56277;26504.9;4.11826;0.170667
20220429111506206_SVAKOV-R12_met.fits;1.60629;26484.4;3.25422;1.70667
20220429111418590_SVAKOV-R12_snap.fits;1.4863;26502;1.29486;0
20220429111545459_SVAKOV-R12_met.fits;1.30664;26478.5;3.19633;0.170667
20220429111518664_SVAKOV-R12_snap.fits;1.44493;26502;1.28091;0
20220429111618739_SVAKOV-R12_snap.fits;1.23801;26478.5;1.17261;0
20220429111749534_SVAKOV-R12_met.fits;1.43021;26506.3;3.7564;0.170667
20220429111718814_SVAKOV-R12_snap.fits;1.55649;26485.8;1.60897;0
20220429111818888_SVAKOV-R12_snap.fits;1.41869;26544.4;1.48543;0
20220429111918963_SVAKOV-R12_snap.fits;1.43052;26506.3;1.30007;0
20220429112019038_SVAKOV-R12_snap.fits;1.76;26503.4;1.14346;0
20220429112119112_SVAKOV-R12_snap.fits;1.36311;26547.4;1.3202;0
20220429112254686_SVAKOV-R12_met.fits;1.38567;26513.7;3.0837;0.170667
20220429112307315_SVAKOV-R12_met.fits;1.36654;26493.2;7.76138;0.341333
20220429112219187_SVAKOV-R12_snap.fits;1.34186;26475.6;1.34203;0
20220429112411144_SVAKOV-R12_met.fits;1.36997;26510.7;6.18732;0.170667
20220429112319262_SVAKOV-R12_snap.fits;1.55842;26531.2;1.35683;0
20220429112419336_SVAKOV-R12_snap.fits;1.6188;26494.6;1.20262;0
20220429112604979_SVAKOV-R12_met.fits;1.61385;26513.7;5.83473;0.341333
20220429112519411_SVAKOV-R12_snap.fits;1.54402;26493.2;1.25516;0
20220429112624776_SVAKOV-R12_met.fits;1.45926;26506.3;2.97126;0.170667
20220429112631262_SVAKOV-R12_met.fits;1.34262;26496.1;3.449;0.170667
20220429112633992_SVAKOV-R12_met.fits;1.22562;26509.3;2.64686;0.170667
20220429112657715_SVAKOV-R12_met.fits;1.50278;26497.6;3.62163;1.536
20220429112619486_SVAKOV-R12_snap.fits;1.37879;26452.1;1.35886;0
20220429112808371_SVAKOV-R12_met.fits;1.27287;26502;3.16853;0.341333
20220429112814003_SVAKOV-R12_met.fits;1.56008;26500.5;4.96175;0.341333
20220429112719560_SVAKOV-R12_snap.fits;1.48451;26537.1;1.43509;0
20220429112857352_SVAKOV-R12_met.fits;1.50572;26519.5;3.21432;0.170667
20220429112819635_SVAKOV-R12_snap.fits;1.43914;26485.8;1.48896;0
20220429112949235_SVAKOV-R12_met.fits;1.5722;26499;3.34428;0.170667
20220429112919710_SVAKOV-R12_snap.fits;1.64199;26516.6;1.40916;0
20220429113043336_SVAKOV-R12_met.fits;1.38223;26531.2;3.02416;1.36533
20220429113019784_SVAKOV-R12_snap.fits;1.3;26494.6;1.16876;0
20220429113140510_SVAKOV-R12_met.fits;1.37066;26481.4;2.95197;0.170667
20220429113152115_SVAKOV-R12_met.fits;1.58787;26518.1;4.93439;0.170667
20220429113119859_SVAKOV-R12_snap.fits;1.59776;26512.2;1.20928;0
20220429113219934_SVAKOV-R12_snap.fits;1.554;26456.5;1.20454;0
20220429113339123_SVAKOV-R12_met.fits;1.31051;26485.8;2.66895;0.512
20220429113415304_SVAKOV-R12_met.fits;1.4232;26531.2;7.29471;0.341333
20220429113320008_SVAKOV-R12_snap.fits;1.54396;26500.5;1.39924;0
20220429113424179_SVAKOV-R12_met.fits;1.40263;26509.3;4.41511;0.170667
20220429113420083_SVAKOV-R12_snap.fits;1.46683;26471.2;1.09173;0
20220429113520158_SVAKOV-R12_snap.fits;1.63109;26534.2;1.12624;0
20220429113645320_SVAKOV-R12_met.fits;1.37394;26510.7;5.36559;0.170667
20220429113713310_SVAKOV-R12_met.fits;1.39835;26523.9;4.63501;0.341333
20220429113620232_SVAKOV-R12_snap.fits;1.4467;26537.1;1.42961;0
20220429113814408_SVAKOV-R12_met.fits;1.65397;26502;8.8083;0.170667
20220429113720307_SVAKOV-R12_snap.fits;1.54147;26521;1.19955;0
20220429113820382_SVAKOV-R12_snap.fits;1.53583;26516.6;0.960976;0
20220429113920456_SVAKOV-R12_snap.fits;1.38106;26500.5;1.10236;0
20220429114020531_SVAKOV-R12_snap.fits;1.32988;26526.9;1.07305;0
20220429114128968_SVAKOV-R12_met.fits;1.33657;26499;5.8591;0.170667
20220429114120606_SVAKOV-R12_snap.fits;1.33128;26477.1;1.33423;0
20220429114257374_SVAKOV-R12_met.fits;1.47454;26512.2;4.6915;0.170667
20220429114220680_SVAKOV-R12_snap.fits;1.4372;26510.7;1.58121;0
20220429114345843_SVAKOV-R12_met.fits;1.44896;26507.8;5.4246;1.536
20220429114320755_SVAKOV-R12_snap.fits;1.50221;26500.5;1.0786;0
20220429114420830_SVAKOV-R12_snap.fits;1.42346;26522.5;1.08301;0
20220429114520904_SVAKOV-R12_snap.fits;1.21837;26466.8;1.22862;0
20220429114620979_SVAKOV-R12_snap.fits;1.44277;26458;1.18857;0
20220429114726003_SVAKOV-R12_met.fits;1.30978;26509.3;3.94703;1.36533
20220429114816862_SVAKOV-R12_met.fits;1.37258;26484.4;5.46788;0.341333
20220429114721054_SVAKOV-R12_snap.fits;1.63712;26450.7;1.17096;0
20220429114821128_SVAKOV-R12_snap.fits;1.39483;26493.2;1.75344;0
20220429114917790_SVAKOV-R12_met.fits;1.346;26509.3;4.49643;0.170667
20220429114935539_SVAKOV-R12_met.fits;1.36547;26494.6;3.02243;0.170667
20220429114955166_SVAKOV-R12_met.fits;1.38986;26504.9;12.4033;0.341333
20220429114921203_SVAKOV-R12_snap.fits;1.64832;26547.4;1.14889;0
20220429115029640_SVAKOV-R12_met.fits;1.1733;26510.7;4.96048;0.341333
20220429115021278_SVAKOV-R12_snap.fits;1.45177;26484.4;1.31422;0
20220429115121352_SVAKOV-R12_snap.fits;1.13142;26519.5;1.37997;0
20220429115300168_SVAKOV-R12_met.fits;1.52697;26516.6;4.8895;0.512
20220429115221427_SVAKOV-R12_snap.fits;1.39516;26490.2;1.12471;0
20220429115319283_SVAKOV-R12_met.fits;1.40325;26521;4.48022;0.170667
20220429115323038_SVAKOV-R12_met.fits;1.10896;26491.7;10.5435;0.341333
20220429115321502_SVAKOV-R12_snap.fits;1.43178;26503.4;1.33073;0
20220429115421576_SVAKOV-R12_snap.fits;1.22172;26500.5;1.05424;0
20220429115521651_SVAKOV-R12_snap.fits;1.36314;26497.6;1.50282;0
20220429115621726_SVAKOV-R12_snap.fits;1.29199;26482.9;1.07931;0
20220429115721800_SVAKOV-R12_snap.fits;1.49647;26543;1.30103;0
20220429115821875_SVAKOV-R12_snap.fits;1.23485;26523.9;1.37304;0
20220429115921950_SVAKOV-R12_snap.fits;1.49093;26458;1.38604;0
