# file name; noise; peak f.; mag.; duration
20200820100026095_OBSJAROMER-R5_snap.fits;2.92124;26500.5;2.18852;0
20200820100126170_OBSJAROMER-R5_snap.fits;2.80054;26496.1;2.00381;0
20200820100226244_OBSJAROMER-R5_snap.fits;2.78313;26526.9;2.02388;0
20200820100326319_OBSJAROMER-R5_snap.fits;2.58578;26534.2;2.30666;0
20200820100426394_OBSJAROMER-R5_snap.fits;2.91931;26458;2.20073;0
20200820100526468_OBSJAROMER-R5_snap.fits;2.69897;26521;2.30356;0
20200820100626543_OBSJAROMER-R5_snap.fits;2.80216;26544.4;2.51381;0
20200820100726618_OBSJAROMER-R5_snap.fits;2.60124;26481.4;2.32418;0
20200820100826692_OBSJAROMER-R5_snap.fits;2.51579;26534.2;2.1731;0
20200820100926767_OBSJAROMER-R5_snap.fits;3.72164;26545.9;2.89171;0
20200820101026842_OBSJAROMER-R5_snap.fits;2.68632;26478.5;2.53581;0
20200820101126916_OBSJAROMER-R5_snap.fits;3.11557;26453.6;2.72309;0
20200820101226991_OBSJAROMER-R5_snap.fits;2.91609;26506.3;2.70236;0
20200820101327066_OBSJAROMER-R5_snap.fits;2.57802;26472.7;2.54246;0
20200820101427140_OBSJAROMER-R5_snap.fits;2.73109;26471.2;2.50816;0
20200820101527215_OBSJAROMER-R5_snap.fits;2.86693;26529.8;2.16873;0
20200820101627290_OBSJAROMER-R5_snap.fits;2.63478;26516.6;2.65797;0
20200820101727364_OBSJAROMER-R5_snap.fits;3.03226;26471.2;2.65475;0
20200820101827439_OBSJAROMER-R5_snap.fits;3.06946;26488.8;1.98631;0
20200820101927514_OBSJAROMER-R5_snap.fits;2.99259;26506.3;2.01628;0
20200820102027588_OBSJAROMER-R5_snap.fits;2.96934;26456.5;2.14189;0
20200820102127663_OBSJAROMER-R5_snap.fits;2.78144;26471.2;2.7555;0
20200820102227738_OBSJAROMER-R5_snap.fits;2.80643;26450.7;2.92268;0
20200820102327812_OBSJAROMER-R5_snap.fits;2.5132;26540;2.49646;0
20200820102427887_OBSJAROMER-R5_snap.fits;2.7773;26547.4;2.25736;0
20200820102527962_OBSJAROMER-R5_snap.fits;2.59593;26503.4;1.91394;0
20200820102628036_OBSJAROMER-R5_snap.fits;2.74653;26471.2;2.3606;0
20200820102728111_OBSJAROMER-R5_snap.fits;3.00699;26494.6;2.61403;0
20200820102828186_OBSJAROMER-R5_snap.fits;2.86148;26537.1;2.28169;0
20200820103020996_OBSJAROMER-R5_met.fits;2.59128;26503.4;5.69817;0.341333
20200820102928260_OBSJAROMER-R5_snap.fits;2.89259;26504.9;2.72822;0
20200820103028335_OBSJAROMER-R5_snap.fits;2.80262;26478.5;2.54257;0
20200820103128410_OBSJAROMER-R5_snap.fits;2.45162;26475.6;2.83251;0
20200820103228484_OBSJAROMER-R5_snap.fits;2.9542;26534.2;2.35008;0
20200820103328559_OBSJAROMER-R5_snap.fits;2.48314;26459.5;2.37946;0
20200820103428634_OBSJAROMER-R5_snap.fits;2.95502;26463.9;2.23991;0
20200820103528708_OBSJAROMER-R5_snap.fits;3.40011;26510.7;1.89188;0
20200820103628783_OBSJAROMER-R5_snap.fits;3.02201;26528.3;1.95718;0
20200820103728858_OBSJAROMER-R5_snap.fits;2.68009;26471.2;2.0922;0
20200820103828932_OBSJAROMER-R5_snap.fits;3.05437;26488.8;2.12814;0
20200820103929007_OBSJAROMER-R5_snap.fits;2.83838;26525.4;2.31173;0
20200820104029082_OBSJAROMER-R5_snap.fits;3.21076;26519.5;2.50852;0
20200820104129156_OBSJAROMER-R5_snap.fits;2.64571;26496.1;2.70527;0
20200820104229231_OBSJAROMER-R5_snap.fits;3.10218;26469.7;1.93431;0
20200820104329306_OBSJAROMER-R5_snap.fits;3.30578;26537.1;2.29249;0
20200820104429380_OBSJAROMER-R5_snap.fits;2.71537;26475.6;2.41467;0
20200820104529455_OBSJAROMER-R5_snap.fits;3.1827;26509.3;2.19265;0
20200820104644719_OBSJAROMER-R5_met.fits;2.95873;26488.8;13.9018;0.341333
20200820104629530_OBSJAROMER-R5_snap.fits;2.67726;26535.6;2.05165;0
20200820104729604_OBSJAROMER-R5_snap.fits;2.96809;26485.8;2.25204;0
20200820104829679_OBSJAROMER-R5_snap.fits;2.71879;26477.1;2.39075;0
20200820104929754_OBSJAROMER-R5_snap.fits;3.12237;26484.4;2.52796;0
20200820105029828_OBSJAROMER-R5_snap.fits;2.60132;26453.6;2.76709;0
20200820105129903_OBSJAROMER-R5_snap.fits;3.1244;26460.9;2.52175;0
20200820105229978_OBSJAROMER-R5_snap.fits;2.77471;26502;2.93372;0
20200820105411183_OBSJAROMER-R5_met.fits;2.338;26485.8;9.08191;0.170667
20200820105330052_OBSJAROMER-R5_snap.fits;3.12595;26531.2;2.18896;0
20200820105430127_OBSJAROMER-R5_snap.fits;2.7535;26453.6;2.4066;0
20200820105530202_OBSJAROMER-R5_snap.fits;2.3842;26528.3;2.30928;0
20200820105630276_OBSJAROMER-R5_snap.fits;2.66694;26500.5;2.46142;0
20200820105730351_OBSJAROMER-R5_snap.fits;2.75096;26456.5;3.2498;0
20200820105830426_OBSJAROMER-R5_snap.fits;2.77089;26493.2;2.35471;0
20200820105930500_OBSJAROMER-R5_snap.fits;2.5245;26513.7;1.77116;0
