# file name; noise; peak f.; mag.; duration
20200820160052975_OBSJAROMER-R5_snap.fits;2.52492;26475.6;2.77909;0
20200820160153050_OBSJAROMER-R5_snap.fits;2.5285;26515.1;2.19205;0
20200820160253124_OBSJAROMER-R5_snap.fits;2.73348;26469.7;2.75022;0
20200820160353199_OBSJAROMER-R5_snap.fits;2.69754;26537.1;2.14124;0
20200820160453274_OBSJAROMER-R5_snap.fits;2.71722;26532.7;2.11892;0
20200820160633114_OBSJAROMER-R5_met.fits;2.80902;26502;5.73108;0.170667
20200820160553348_OBSJAROMER-R5_snap.fits;2.71268;26510.7;2.73403;0
20200820160653423_OBSJAROMER-R5_snap.fits;2.76822;26516.6;2.69412;0
20200820160753498_OBSJAROMER-R5_snap.fits;3.1007;26504.9;3.44909;0
20200820160853572_OBSJAROMER-R5_snap.fits;2.93157;26460.9;2.33423;0
20200820161027268_OBSJAROMER-R5_met.fits;2.12977;26507.8;5.55487;0.170667
20200820160953647_OBSJAROMER-R5_snap.fits;2.36695;26494.6;3.02222;0
20200820161053722_OBSJAROMER-R5_snap.fits;2.79097;26515.1;2.72752;0
20200820161153796_OBSJAROMER-R5_snap.fits;3.04876;26478.5;2.06116;0
20200820161253871_OBSJAROMER-R5_snap.fits;2.33259;26490.2;2.75486;0
20200820161353946_OBSJAROMER-R5_snap.fits;2.79204;26518.1;2.26029;0
20200820161454020_OBSJAROMER-R5_snap.fits;3.11536;26522.5;2.31697;0
20200820161554095_OBSJAROMER-R5_snap.fits;2.4978;26525.4;2.01346;0
20200820161654170_OBSJAROMER-R5_snap.fits;2.83588;26456.5;2.29898;0
20200820161754244_OBSJAROMER-R5_snap.fits;2.55169;26540;2.70044;0
20200820161854319_OBSJAROMER-R5_snap.fits;3.02736;26450.7;2.18974;0
20200820161954394_OBSJAROMER-R5_snap.fits;2.86136;26528.3;2.08952;0
20200820162054468_OBSJAROMER-R5_snap.fits;2.47862;26487.3;2.38683;0
20200820162154543_OBSJAROMER-R5_snap.fits;3.04134;26496.1;2.15307;0
20200820162254618_OBSJAROMER-R5_snap.fits;2.49243;26544.4;2.22689;0
20200820162354692_OBSJAROMER-R5_snap.fits;2.37696;26452.1;3.36677;0
20200820162454767_OBSJAROMER-R5_snap.fits;3.40717;26537.1;2.91442;0
20200820162554842_OBSJAROMER-R5_snap.fits;2.85221;26503.4;2.55394;0
20200820162654916_OBSJAROMER-R5_snap.fits;2.933;26490.2;2.24948;0
20200820162847044_OBSJAROMER-R5_met.fits;2.39024;26502;5.7732;0.170667
20200820162754991_OBSJAROMER-R5_snap.fits;2.79558;26545.9;2.76196;0
20200820162925444_OBSJAROMER-R5_met.fits;2.30199;26523.9;13.6827;0.170667
20200820162855066_OBSJAROMER-R5_snap.fits;2.74038;26493.2;2.6765;0
20200820162955140_OBSJAROMER-R5_snap.fits;2.53087;26490.2;2.87076;0
20200820163052826_OBSJAROMER-R5_met.fits;2.5145;26525.4;5.95523;0.341333
20200820163055215_OBSJAROMER-R5_snap.fits;2.92482;26547.4;2.46883;0
20200820163155290_OBSJAROMER-R5_snap.fits;2.90567;26532.7;2.23023;0
20200820163255364_OBSJAROMER-R5_snap.fits;2.93149;26507.8;2.38575;0
20200820163355439_OBSJAROMER-R5_snap.fits;3.20285;26478.5;1.97902;0
20200820163455514_OBSJAROMER-R5_snap.fits;2.57195;26459.5;2.60911;0
20200820163555588_OBSJAROMER-R5_snap.fits;2.6797;26487.3;2.45631;0
20200820163732527_OBSJAROMER-R5_met.fits;2.71399;26522.5;6.45005;0.341333
20200820163655663_OBSJAROMER-R5_snap.fits;2.9651;26541.5;1.64677;0
20200820163755738_OBSJAROMER-R5_snap.fits;3.2235;26509.3;2.83315;0
20200820163855812_OBSJAROMER-R5_snap.fits;3.20392;26458;2.52024;0
20200820163955887_OBSJAROMER-R5_snap.fits;2.49357;26450.7;2.55998;0
20200820164055962_OBSJAROMER-R5_snap.fits;2.35532;26521;2.25009;0
20200820164156036_OBSJAROMER-R5_snap.fits;2.56883;26499;2.40781;0
20200820164256111_OBSJAROMER-R5_snap.fits;2.49131;26512.2;2.66867;0
20200820164356186_OBSJAROMER-R5_snap.fits;2.62862;26477.1;2.42767;0
20200820164456260_OBSJAROMER-R5_snap.fits;2.62001;26493.2;2.51111;0
20200820164556335_OBSJAROMER-R5_snap.fits;3.45058;26453.6;3.32337;0
20200820164656410_OBSJAROMER-R5_snap.fits;2.69112;26462.4;2.29843;0
20200820164756484_OBSJAROMER-R5_snap.fits;3.01566;26531.2;2.20751;0
20200820164856559_OBSJAROMER-R5_snap.fits;2.87988;26516.6;2.76209;0
20200820164956634_OBSJAROMER-R5_snap.fits;3.09694;26545.9;3.71564;0
20200820165056708_OBSJAROMER-R5_snap.fits;2.92472;26532.7;2.28854;0
20200820165156783_OBSJAROMER-R5_snap.fits;3.21;26504.9;1.96253;0
20200820165256858_OBSJAROMER-R5_snap.fits;2.96163;26472.7;2.32047;0
20200820165356932_OBSJAROMER-R5_snap.fits;2.83471;26494.6;2.33413;0
20200820165457007_OBSJAROMER-R5_snap.fits;2.81259;26535.6;3.1054;0
20200820165557082_OBSJAROMER-R5_snap.fits;3.20384;26493.2;3.49985;0
20200820165657156_OBSJAROMER-R5_snap.fits;3.21164;26500.5;3.51713;0
20200820165757231_OBSJAROMER-R5_snap.fits;3.10255;26534.2;2.86357;0
20200820165857306_OBSJAROMER-R5_snap.fits;3.22388;26540;3.16214;0
20200820165957380_OBSJAROMER-R5_snap.fits;4.25637;26525.4;3.24684;0
